﻿Productes de molineria, midons, fleca i pastisseria. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 106 i les classes 1071 i 1072 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Arròs esquellat (arròs bru);106111;..;z;..
Arròs semimòlt, mòlt o partit;106112;70421;tones;71795
Farina de blat o farina mesclada;106121;772755;tones;303722
Farina de cereals, excepte la farina de blat;106122;4583;tones;4373
Farines i sèmoles de llegums dessecats (pèsols, mongetes, llenties), arrels i tubercles (sagú, mandioca, "arrowroot" salep, nyàmera, moniato i similars), fruits comestibles i fruits de closca;106123;..;z;..
Mescles i pastes per a l'elaboració de pa, pastissos, crocant, "knäckebrot", pa de pessic, neules, pa d'àngel, galetes, pa torrat, productes torrats similars i altres productes de fleca;106124;62017;tones;143117
Farinetes i sèmola de blat;106131;65298;tones;41682
Farinetes, sèmola i pilots de cereals, ncaa;106132;..;z;..
Cereals per a l'esmorzar i altres productes de gra;106133;z;z;171093
Segó, segonet i altres productes residuals de l'elaboració de cereals;106140;214164794;kg;58992
"Fècules; inulina; gluten de blat, dextrines i altres fècules modificades";106211;146231580;kg;94323
"Glucosa i xarop de glucosa; fructosa i xarop de fructosa; sucre invertit; sucres i xarops de sucres, ncaa";106213;116751695;kg;75856
Oli de blat de moro;106214;..;z;..
Residus de la fabricació de productes amilacis i residus similars (inclòs gluten de blat de moro);106220;..;z;..
Pa fresc, amb un contingut en pes de sucres o greix no superior al 5% calculat sobre matèria seca, sense afegir-hi mel, ous, formatge ni fruites;107111;353694;tones;652462
Brioixeria i productes de pastisseria frescos (pastissos, merengues, magdalenes, pans de pessic frescos, etc.), tant congelats com a punt per prendre;107112;205052;tones;838586
Pa cruixent "Knäckebrot", pa de pessic, pa torrat i productes torrats similars;107211;8503;tones;15309
"Pa de gingebre i productes similars; galetes i pa de pessic dolços, gofres i neules";107212;z;z;93977
Altres productes de fleca i de pastisseria de llarga durada;107219;265976590;kg;819882
Total venda de productes de la branca;;;;3523176

