﻿Iogurt i altres tipus de llet o crema fermentades o acidificades (fins i tot en pols o grànuls), aromatitzades, amb fruites, fruita seca o cacau (1051524503). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;32552;tons;58080;240
2017;9140;tons;18519;545
2019;7495;tons;18418;558
2018;7258;tons;17582;573
2016;8668;tons;16617;556
2015;7950;tons;14561;590
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z
2014;..;z;..;z

