﻿Anodització de metalls (2561225003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;43449;332
2009;z;z;24416;425
2010;z;z;26379;406
2011;z;z;25780;410
2012;z;z;21225;429
2013;z;z;19746;464
2014;z;z;22077;446
2015;z;z;24680;424
2016;z;z;28348;412
2017;z;z;30128;413
2018;z;z;30928;409
2019;z;z;30215;407
2020;z;z;21998;464

