﻿"Càpsules per tapar o per sobretapar de plom; càpsules d'alumini amb un diàmetre > a 21 mm, excepte els taps de corona (2592135002). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3697;toneladas;42426;306
2019;4373;toneladas;49231;304
2018;3639;toneladas;39493;366
2017;4055;toneladas;46854;311
2016;3844;toneladas;47295;288
2015;5200;toneladas;48943;265
2014;4865;toneladas;41545;288
2013;4626;toneladas;39045;288
2012;4740;toneladas;39488;285
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

