﻿Productos informáticos y electrónicos. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 261 a 264 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Dispositius semiconductors, díodes emissors de llum, cristalls piezoelèctrics muntats i els components;261122;45538;unidades;17564
Circuits electrònics integrats;261130;83757472;unidades;146041
Components de vàlvules i tubs electrònics i altres components electrònics ncaa;261140;..;z;..
Plaques de circuits impresos;261150;39894244;unidades;181149
Xarxes passives, incloses les de resistències o condensadors, excepte les de xips de resistències o condensadors, les que continguin elements actius i les híbrides;261210;..;z;..
Equips de comunicacions de xarxa (concentradors, encaminadors i passarel·les) LAN i WAN i targetes de so, vídeo, xarxa i similars per a màquines de tractament automàtic de dades;261220;130560;unidades;16572
Targetes intel·ligents;261230;..;z;..
Terminals de punt de venda, caixers automàtics i similars que puguin connectar-se a ordinadors o a xarxes;262012;1036;unidades;7636
Ordinadors personals, excepte els portàtils;262013;35708;unidades;14054
Ordinadors presentats en forma de sistemes;262014;..;z;..
Ordinadors (excepte els portàtils, els de taula i els presentats en forma de sistema), fins i tot amb 1 o 2 tipus d'unitats: unitat de memòria, unitat d'entrada o de sortida;262015;..;z;..
Unitats d'entrada o de sortida que continguin o no unitats de memòria en el mateix embolcall;262016;..;z;..
Pantalles i projectors utilitzats en informàtica;262017;..;z;..
Dispositius multifuncionals, màquines que efectuen dues o més de les següents funcions: impressió, còpia o fax, aptes per ser connectades a un ordinador o a una xarxa;262018;..;z;..
Dispositius sòlids i permanents verges per emmagatzemar dades a partir d'una font exterior (targetes de memòria);262022;..;z;..
Altres ordinadors i equips informàtics;262030;..;z;..
Components i accessoris d'ordinadors i equips informàtics, excepte ratolins i lectors de disc dur;262040;z;z;2013
Emissors per a radiodifusió i televisió sense aparell receptor;263012;..;z;..
Càmeres de televisió, càmeres digitals i càmeres de vídeo;263013;..;z;..
Altres telèfons i aparells de transmissió o recepció de veu, imatge o altres dades, inclosos els de comunicacions en xarxa;263023;748666;unidades;38313
"Altres components de telèfons, inclosos els telèfons intel·ligents i d'altres telèfons mòbils (cel·lulars) i d'altres xarxes sense fils; altres aparells de transmissió o recepció de veu, imatge i altres dades";263030;..;z;..
"Antenes i reflectors d'antenes de qualsevol tipus amb els components; components d'emissores de ràdio o televisió i càmeres de televisió";263040;z;z;20476
Avisadors elèctrics de protecció contra robatoris o incendis i aparells similars;263050;1059984;unidades;26554
Aparells receptors de radiodifusió que només funcionin amb una font d'energia exterior;264012;..;z;..
Giradiscos, tocadiscos, reproductors de cassets i altres aparells de reproducció de so;264031;..;z;..
Monitors i projectors que no incorporin un aparell receptor de televisió i que no s'utilitzin principalment en un sistema automàtic de tractament de dades;264034;..;z;..
Micròfons i els suports, excepte micròfons sense fil amb transmissor;264041;..;z;..
Altaveus i auriculars, fins i tot combinats amb un micròfon;264042;..;z;..
"Amplificadors elèctrics d'audiofreqüència; aparells elèctrics amplificadors del so";264043;18819;unidades;8239
Receptors de radiotelefonia o radiotelegrafia, excepte els portàtils de trucada o cerca de persones i els combinats amb receptors de ràdio;264044;..;z;..
Components i accessoris de material de so i vídeo;264051;..;z;..
Components d'emissors o receptors de ràdio;264052;..;z;..
Total venta de productos de la rama;;;;795212

