﻿Articles de cordills, cordes, cordams i de filatures (fregalls, filagarses per a mecànics, escales, coixinets de descàrrega, eslingues de càrrega, etc.), ncaa (1394128007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1236403;kg;9778;708
2019;1704629;kg;12331;676
2018;1667638;kg;10054;740
2017;1311439;kg;9016;762
2016;1244997;kg;8841;751
2015;985588;kg;7164;794
2014;909209;kg;8339;733
2013;1099272;kg;10182;660
2012;977936;kg;8578;686
2011;1236256;kg;11219;639
2010;1130494;kg;11326;648
2009;1430519;kg;10702;694
2008;1495966;kg;12023;730

