﻿Màquines i aparells per a l'acabament de paper o de cartó (2895111706). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;56;unidades;13375;616
2019;..;z;..;z
2018;..;z;..;z
2017;61;unidades;18005;557
2016;47;unidades;11318;685
2015;43;unidades;9706;717
2014;69;unidades;7713;746
2013;54;unidades;8089;737
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

