﻿Enreixats, xarxes i tanques soldats, amb filferro de gruix > = a 3 mm i malles > = a 100 cm², fins i tot amb suport de paper del tipus utilitzat en cimentació i enguixat (2593132007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;24709;tons;38031;329
2019;25874;tons;41746;342
2018;25360;tons;38999;369
2017;32433;tons;40486;353
2016;24440;tons;31365;384
2015;23630;tons;30044;380
2014;21492;tons;27414;383
2013;19380;tons;24029;411
2012;18505;tons;25009;396
2011;21088;tons;27016;398
2010;22825;tons;27623;391
2009;30005;tons;34472;333
2008;38190;tons;43387;333

