﻿Productes bàsics, tubs, canonades i similars, de ferro i acer. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 241 a 243 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Filferro d'acer aliat, excepte el filferro trenat, el filferro de pua per tanques, el filferro doble, el filferro de dent de serra, el filferro elèctric aïllat i el d'acer inoxidable;243413;..;z;..
Filferro d'acer inoxidable, excepte el filferro inoxidable estèril extrafí per sutures quirúrgiques;243412;..;z;..
Filferro trefilat en fred d'acer no aliat;243411;154642;tones;190404
Panells múltiples constituïts per 2 paràmetres de xapa amb nervadures i una ànima aïllant, excepte construccions prefabricades;243330;88323;tones;175659
Xapes perfilades en fred d'acer no aliat;243320;29112;tones;52831
Perfils en fred d'acer inoxidable per conformació amb plegat, a partir de productes plans;243312;218;tones;3576
Perfils en fred d'acer no aliat per conformació per doblegament;243311;113392;tones;165994
Barres, platines i perfils obtinguts en fred d'acer inoxidable (1);243130;..;z;..
Barres i perfils sòlids obtinguts en fred, d'acer no aliat (1);243110;..;z;..
Accessoris d'acer no emmotllat per a tubs;242040;2547;tones;36988
Tubs d'acer soldats de diàmetre <= a 406,4 mm, de secció no circular;242034;..;z;..
Altres tubs d'acer obtinguts i soldats en calent o en fred de diàmetre <= a 406,4 mm, de secció circular;242033;30436;tones;32142
Tubs d'acer soldats de secció circular i diàmetre exterior > a 406,4 mm, excepte els utilitzats en oleoductes i per a l'extracció de petroli o gas;242023;..;z;..
Tubs d'acer soldats de secció circular, de diàmetre exterior > a 406,4 mm, utilitzats en oleoductes i gasoductes;242021;..;z;..
Tubs d'acer de secció no circular i perfils buits, sense soldadura;242014;..;z;..
Altres tubs d'acer de secció circular, sense soldadura;242013;20432;tones;85148
Palplanxes i perfils soldats, d'acer;241074;..;z;..
Perfils laminats en calent d'acer no aliat, perfilats o extrudits;241071;..;z;..
Altres barres d'altres tipus d'acer aliat, forjades, laminades o extrudides en calent, així com també les sotmeses a torsió després del laminat (1);241066;..;z;..
Altres barres d'acer no aliat, forjades, laminades o extrudides en calent, així com també les sotmeses a torsió després del laminat;241062;60731;tones;52424
Fil laminat d'altres tipus d'acer no aliat;241061;..;z;..
Productes laminats d'altres tipus d'acer aliat, d'amplada >= a 600 mm, aplacats, revestits o recoberts;241052;..;z;..
Productes laminats d'altres tipus d'acer no aliat, d'amplada >= a 600 mm, aplacats, revestits o recoberts (1);241051;..;z;..
Xapes i bandes amples, laminades en fred, d'amplada >= a 600 mm, d'acer inoxidable;241042;..;z;..
Productes d'acer no aliat laminats en fred sense cap altra preparació, d'amplada >= a 600 mm;241041;22682;tones;26428
Productes plans, d'acer inoxidable, laminats en calent, enrotllats, d'amplada < a 600 mm;241034;..;z;..
Productes plans laminats en calent, enrotllats, d'acer inoxidable, d'amplada >= a 600 mm;241033;..;z;..
Productes plans laminats en calent, d'acer no aliat, d'amplada >= a 600 mm, sense cap altra preparació;241031;..;z;..
Lingots, altres formes primàries i productes intermedis, d'acer no aliat;241021;..;z;..
Granalla i lingots, de fosa especular, de ferro o acer;241014;..;z;..
Ferroaliatges;241012;..;z;..
Total venda de productes de la branca;;;;2407970

