﻿Electric machinery and materials, except domestic appliances. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 271 to 274 and 279 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Conductors elèctrics sense peces de connexió, per a una tensió < = a 1.000 V., excepte coaxials;273213;159719255;kg;1332772
Aparells elèctrics per desconnectar circuits, inclosos els interruptors de botó o rotatius, excepte relés, per a una tensió <= a 1.000 V;273311;551423856;units;345409
Altres conductors elèctrics aïllats, per a una tensió > a 1.000 V;273214;33845556;kg;195545
Components d'aparells de distribució i control elèctrics;271240;z;z;176414
Clavilles, preses de corrent i altres aparells per a la connexió o la protecció de circuits elèctrics, ncaa;273313;z;z;175359
Inversors, rectificadors i convertidors;279041;z;z;150667
Làmpades i projectors elèctrics, per penjar o fixar al sostre o paret, excepte els utilitzats per il·luminar espais o vies públics;274025;2541509;units;96909
Altres làmpades i aparells d'enllumenat;274030;z;z;80156
"Motors elèctrics amb una potència <= a 37,5 W; altres motors i generadors de corrent continu";271110;4522134;units;78106
Làmpades elèctriques de capçalera, de taula, d'oficina o de peu;274022;1176986;units;70333
Quadres i altres suports amb aparells elèctrics de connexió o protecció, d'una tensió <= a 1.000 V;271231;280348;units;60844
Peces d'aïllament elèctric de plàstic;273314;z;z;57941
"Components d'aparells elèctrics; components elèctrics de màquines o d'aparells, ncaa";279033;z;z;39031
Aparells per a la protecció de circuits elèctrics ncaa d'una tensió <= a 1.000 V, excepte fusibles i disjuntors automàtics;271223;3471816;units;36341
Altres transformadors amb una potència <= a 16 kVA;271142;6321164;units;31909
"Taulers indicadors amb dispositius de cristalls líquids (LCD) o de díodes emissors de llum (LED); altres aparells elèctrics de senyalització acústica o visual";279020;z;z;28223
"Màquines i aparells elèctrics per a soldar o projectar metalls; màquines i aparells elèctrics per soldar matèries plàstiques i altres materials";279031;56415;units;25890
Quadres i altres suports amb aparells elèctrics de connexió o protecció, d'una tensió > a 1.000 V;271232;25007;units;19140
Motors de corrent altern polifàsics amb una potència > a 750 W i <= a 75 kW;271124;68973;units;18405
Anuncis, rètols i similars lluminosos, incloses les senyals de trànsit;274024;34327;units;18079
Aparells elèctrics de senyalització, de seguretat, de control o de comandament, per a vies fèrries, carreteres, estacionaments, ports, aeroports o similars;279070;z;z;18026
Cables coaxials aïllats i altres conductors elèctrics coaxials per a dades amb o sense peces de connexió;273212;804111;kg;17978
Motors de corrent altern polifàsics amb una potència <= a 750 W;271123;363575;units;14720
Transformadors amb una potència > a 16 kVA, excepte els de dielèctric líquid;271143;24792;units;13492
Components de làmpades i aparells d'il·luminació;274042;z;z;13424
"Electroimants; dispositius electromagnètics d'acoblament i frens; caps elevadors electromagnètics; acceleradors elèctrics de partícules; generadors de senyals elèctriques i altres equips elèctrics";279045;z;z;12778
Conductors elèctrics amb peces de connexió, per a una tensió <= a 1.000 V, excepte coaxials;279044;431147;kg;11872
Elèctrodes de carbó i altres articles de grafit o d'altres carbonis per a usos elèctrics;279013;1010001;kg;9347
"Aïlladors elèctrics; peces aïllants per a màquines o material elèctrics; tubs per a la conducció elèctrica";279012;209340;kg;8151
Balastos o reactàncies per a làmpades o tubs de descàrrega i altres inductors;271150;3436049;units;7475
Aparells elèctrics per a la connexió o protecció de circuits elèctrics, d'una tensió > a 1.000 V;271210;188479;units;5105
Relés d'una tensió <= a 1.000 V;271224;18526;units;1255
Motors elèctrics universals amb una potència > a 37,5 W;271121;..;z;..
Motors de corrent altern monofàsics;271122;..;z;..
Motors de corrent altern polifàsics amb una potència > a 75 kW;271125;..;z;..
