﻿Màquines per a la impressió ncaa, excepte d'oficina (2899149003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2019;3170;units;46186;320
2017;3045;units;40534;351
2018;3172;units;40439;356
2020;3159;units;31369;378
2016;6290;units;26483;430
2015;2175;units;22960;454
2011;2101;units;17502;516
2010;2575;units;16554;524
2008;1554;units;15781;653
2014;2086;units;15112;549
2009;2173;units;14841;579
2012;2228;units;13270;567
2013;1778;units;12922;590

