﻿Pulp, paper and card. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 171 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Paper, cartó, buata de cel·lulosa i xarxes de fibra de cel·lulosa, recoberts, impregnats, revestits, acolorits o impresos en la superfície, en bobines o fulls;171277;183323;tons;613647
Paper sulfit per a embalatge i altres tipus de paper i cartó sense estucar ni recobrir;171242;237523;tons;230676
Bobines per a la fabricació de paper higiènic o paper facial, buata de cel·lulosa i xarxes de fibres de cel·lulosa;171220;64832;tons;105105
Altres papers i cartons per a usos gràfics;171214;42729;tons;77466
"Altres pastes mecàniques i semiquímiques de fusta; de matèries cel·lulòsiques diferents de la fusta (de línters, de papers vells, de draps, palla, espart, etc.) (1)";171114;..;z;..
Paper premsa en bobines o en fulls;171211;..;z;..
Paper i cartó fets a mà (full per full);171212;..;z;..
Paper i cartó testliner;171235;..;z;..
"Paper kraft sense revestir; paper kraft arrissat o prisat per a sacs";171241;..;z;..
Paper i cartó de filtre i de feltre;171243;..;z;..
Paper de fumar no retallat;171244;..;z;..
Cartó gris sense revestir;171251;..;z;..
Altres tipus de cartó sense revestir;171259;..;z;..
Pergamí vegetal, paper impermeable al greix, paper de calc, paper vegetal i altres papers transparents o translúcids;171260;..;z;..
Paper i cartó arrissat, plegat, gofrat o perforat;171272;..;z;..
Paper i cartó per escriure, imprimir o altres activitats gràfiques, revestits amb caolí o altres substàncies inorgàniques;171273;..;z;..
Altres tipus de cartó revestits amb caolí o altres substàncies inorgàniques, excepte el cartó gris i l'utilitzat per escriure, imprimir o altres activitats gràfiques;171279;..;z;..
Total sales of  products in the branch;;;;1906773

