﻿Altres instruments i aparells electrònics per a anàlisis físiques o químiques (2651538302). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;297423;unidades;35524;345
2019;246746;unidades;28923;421
2018;264339;unidades;27801;440
2017;252857;unidades;33023;394
2016;205326;unidades;33262;366
2015;191908;unidades;38250;327
2014;147524;unidades;27522;380
2013;126793;unidades;24272;408
2012;151923;unidades;30107;352
2011;154120;unidades;27891;384
2010;174482;unidades;28676;384
2009;111838;unidades;25385;413
2008;241805;unidades;33242;412

