﻿Pescado, crustáceos y moluscos procesados y en conserva. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 102 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Productes de peix no comestibles, crustacis, mol·luscs, invertebrats aquàtics i algues, inclosos els residus;102042;..;z;..
Crustacis, mol·luscs i similars, preparats o en conserva, excepte en plats preparats;102034;2458;toneladas;10570
"Altres mol·luscs i resta d'invertebrats aquàtics congelats, secs, salats o en salmorra: cloïsses, meduses, etc.; farina, pols i pilots d'invertebrats aquàtics, excepte de crustacis, aptes per al consum humà, congelats, secs, salats o en salmorra";102033;..;z;..
Mol·luscs congelats, secs, salats o en salmorra;102032;4879;toneladas;29530
Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana;102031;1034;toneladas;5953
Altres productes a base de peix, preparats o en conserva, excepte plats preparats;102025;z;z;42067
Peix fumat (inclosos el filets), excepte caps, cues i bufetes natatòries;102024;1483;toneladas;36245
Peix dessecat o en salaó sense fumar, excepte en filets i caps, cues i bufetes natatòries;102023;1028;toneladas;12932
Filets de peix dessecats, en salaó o salmorra, excepte els filets fumats;102021;..;z;..
Preparacions de peix congelades (fins i tot picat, etc.), excepte en filets;102015;..;z;..
Filets de peix, congelats;102014;8075;toneladas;56188
Peix congelat;102013;11635;toneladas;111133
Fetges i freses de peix, frescos o refrigerats;102012;..;z;..
Filets i resta de preparacions de peix (fins i tot picat, etc.), frescos o refrigerats;102011;3542044;kg;39308
Total venta de productos de la rama;;;;357714

