﻿Serveis al vidre (metal·litzat d'ampolles per a begudes i similars) (2313900996). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;6487;801
2019;z;z;7451;804
2018;z;z;6115;846
2017;z;z;5876;855
2016;z;z;5728;845
2015;z;z;4971;890
2014;z;z;9452;694
2013;z;z;7702;752
2012;z;z;8238;697
2011;z;z;9177;700
2010;z;z;8222;740
2009;z;z;6164;840
2008;z;z;9118;824

