﻿Àcid benzoic, amb les sals i els èsters (2014336307). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2020 (1);208;tones;969;1094
2019 (1);111;tones;672;1143
2018 (1);146;tones;688;1152
2017 (1);216;tones;816;1147
2016 (1);250;tones;874;1137
2015 (1);230;tones;772;1179
2014 (1);240;tones;1284;1121
2013 (1);241;tones;952;1177
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

