﻿Tubs de cautxú vulcanitzat sense endurir, reforçats o combinats amb matèries tèxtils i sense accessoris (2219305700). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2257;tons;26095;422
2019;3028;tons;35279;376
2018;3904;tons;40984;351
2017;5136;tons;40252;355
2016;2832;tons;31931;378
2015;3182;tons;30920;375
2014;3732;tons;33797;332
2013;3892;tons;35213;313
2012;3306;tons;30753;347
2011;..;z;..;z
2010;3352;tons;26960;398
2009;2709;tons;20519;484
2008;..;z;..;z

