﻿Eines, raspalls i escombres, les  muntures i mànecs i formes i eixampladors per a botes i sabates de fusta (1629113006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;411727;kg;1012;1091
2019;449329;kg;1137;1105
2018;425980;kg;1042;1124
2017;456943;kg;1116;1120
2016;331825;kg;1080;1120
2015;319060;kg;1013;1152
2014;244527;kg;953;1153
2013;266865;kg;1074;1159
2012;263398;kg;1342;1042
2011;387590;kg;1410;1067
2010;415929;kg;2064;1048
2009;672708;kg;3511;1003
2008;1040534;kg;4597;1034

