﻿Panells múltiples constituïts per 2 paràmetres de xapa amb nervadures i una ànima aïllant, excepte construccions prefabricades (2433300008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;75847;tons;129282;109
2019;81231;tons;146581;103
2018;73939;tons;135695;116
2017;65763;tons;129080;123
2016;60356;tons;111779;134
2015;55933;tons;98039;136
2014;49439;tons;91091;136
2013;52988;tons;88104;145
2012;56751;tons;93061;133
2011;53611;tons;91652;146
2010;68344;tons;89599;140
2009;74200;tons;93455;128
2008;119411;tons;157151;86

