﻿"Forja i estampació de metalls; pulverimetal·lúrgia i tractament de metalls. Catalunya. 2020"
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 255 i 256 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Serveis de talla de metalls (planxes, fleixos, perfils, barres, etc.);2550000992;z;z;404099
Forja lliure de ferro i d'acer: per a manufactures i components de màquines, aparells, instruments i vehicles;2550113428;z;z;56727
Forja lliure de metalls no ferrosos: per a peces metàl·liques per a màquines i aparells, excepte motors d'èmbol, turboreactors, turbopropulsors, turbines de gas, equips d'elevació o manipulació i màquines o vehicles de la indústria de la construcció;2550113702;z;z;21111
Components de vehicles automòbils, tractors, cicles i altres vehicles terrestres (extrusió d'acer en fred);2550115109;..;z;..
Altres components per a motors d'èmbol i òrgans mecànics (extrusió d'acer en fred);2550115300;..;z;..
Components d'altres màquines i aparells mecànics, excepte motors d'èmbol (extrusió d'acer en fred);2550115405;..;z;..
Altres components i accessoris de màquines i aparells elèctrics, aparells d'enregistrament i reproducció de so i aparells d'enregistrament i reproducció d'imatge i so en televisió (extrusió d'acer en fred);2550115601;..;z;..
Manufactures de ferro i acer i components de vehicles per a vies fèrries o per a la navegació aèria i d'instruments de precisió (extrusió d'acer en fred);2550115707;..;z;..
Components de màquines, aparells, instruments i vehicles, de metalls no fèrrics extrusionats en fred;2550115803;..;z;..
Components d'acer estampat (i forjat amb precisió) per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant (embotició d'acer);2550121000;z;z;426222
