﻿Components de màquines i aparells d'explanació, anivellació, compactació i similars (embotició d'acer) (2550126009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;5278;997
2009;z;z;3270;1030
2010;z;z;3253;970
2011;z;z;1401;1068
2012;z;z;829;1085
2013;z;z;588;1238
2014;z;z;667;1189
2015;z;z;814;1169
2016;z;z;1331;1096
2017;z;z;1872;1063
2018;z;z;2498;1035
2019;z;z;2990;1003
2020;z;z;2557;990

