﻿Pulp, paper and card. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 171 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
"Altres pastes mecàniques i semiquímiques de fusta; de matèries cel·lulòsiques diferents de la fusta (de línters, de papers vells, de draps, palla, espart, etc.) (1)";1711140003;..;z;..
Paper premsa en bobines o en fulls;1712110004;..;z;..
Paper i cartó fets a mà (full per full);1712120003;..;z;..
Altres papers i cartons per a usos gràfics;171214;36652;tons;47198
Altres papers i cartons per a escriptura, impressió i cintes perforades, amb un contingut <= al 10% en pes constituït per fibres obtingudes per procediment mecànic i d'un pes < a 40 g/m²;1712141009;..;z;..
Altres papers i cartons per a escriptura, impressió i cintes perforades, amb un contingut <= al 10% en pes de fibres procediment mecànic, pes >= a 40 g/m², però <= a 150 g/m², en bobines;1712143501;..;z;..
Altres papers i cartons per a escriptura, impressió i cintes perforades, amb un contingut <= al 10% en pes de fibres procediment mecànic i pes >= a 40 g/m², però <= a 150 g/m², en fulls;1712143909;..;z;..
Altres papers i cartons per a escriptura, impressió i cintes perforades, amb un contingut <= al 10% en pes constituït per fibres obtingudes per procediment mecànic i pes > a 150 g/m²;1712145000;..;z;..
Paper arrissat tipus tissú i napa de fibres de cel·lulosa d'ús domèstic o sanitari, en rotlles de més de 36 cm d'ample o en fulls rectangulars sense plegar amb almenys un costat de més de 36 cm i un pes no superior a 25 g/m² per capa;1712205505;..;z;..
Paper d'ús domèstic, excepte buata de cel·lulosa i paper arrissat tipus tissú i napa de fibres de cel·lulosa;1712209001;..;z;..
Paper i cartó testliner, de pes <= a 150 g/m², en bobines o fulls;1712352007;..;z;..
Paper i cartó testliner, de pes > a 150 g/m², en bobines o fulls;1712354003;..;z;..
Altres papers kraft de pes <= a 150 g/m²;1712416007;..;z;..
Paper sulfit per a embalatge;1712422005;..;z;..
Altres tipus de paper i cartó sense estucar ni recobrir, de pes <= a 150 g/m²;1712424001;101159;tons;41678
Altres tipus de paper i cartó sense estucar ni recobrir, de pes > a 150 g/m², però < a 225 g/m²;1712426006;..;z;..
Altres tipus de paper i cartó sense estucar ni recobrir, de pes >= a 225 g/m²;1712428002;..;z;..
Paper i cartó de filtre;1712433002;..;z;..
Paper de fumar no retallat;1712440007;..;z;..
Cartó gris sense revestir;1712511001;..;z;..
Altres tipus de cartó sense revestir;1712591003;..;z;..
Pergamí vegetal, paper impermeable al greix, paper de calc, paper vegetal i altres papers transparents o translúcids;1712600007;..;z;..
Paper i cartó arrissat, plegat, gofrat o perforat;1712720001;..;z;..
Paper i cartó estucat, per escriure, <= al 10% en pes de fibres mecàniques;1712733603;..;z;..
Papers i cartons autoadhesius;1712773308;83542;tons;257447
Papers i cartons engomats, excepte els autoadhesius;1712773506;..;z;..
Altres tipus de papers i cartons recoberts, de plàstic;1712775909;12242;tons;14114
Papers i cartons recoberts, de cera, parafina, estearina, oli o glicerina;1712777001;..;z;..
Altres tipus de papers i cartons, buates i napes de cel·lulosa, estucats, recoberts, impregnats o revestits en la superfície o impresos (ratllats, etc.);1712778009;11924;tons;50229
Papers i cartons multicapes estucats, amb només una capa exterior blanquejada;1712795509;..;z;..
Total sales of  products in the branch;;;;1082820

