﻿Inversiones en activos materiales
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=19&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;4832751;6044491;5631562
Industrias extractivas, petróleo y energía;1304138;1445804;1574370
Productos energéticos y refino de petróleo;95450;69792;113251
Extracción de minerales no energéticos;53493;83603;63704
Energía eléctrica;689681;743094;748308
Gas y agua;465514;549315;649107
Alimentación, bebidas y tabaco;676224;1473921;719698
Industrias cárnicas;189005;181046;268787
Industrias lácteas;39980;-15175;-34438
Pan, productos de pastelería, azúcar y cacao;79038;97406;67848
Otros productos alimentarios y tabaco;170907;173680;172168
Bebidas, excepto vinos y cavas;121881;997612;196380
Elaboración de vinos y cavas;75414;39352;48953
Textil, confección, cuero y calzado;129584;479771;121925
Preparación e hilado de fibras textiles;21780;19356;12515
Fabricación de tejidos textiles;9508;353114;6336
Acabado de textiles;20517;26408;11782
Confecciones hechas con textiles, excepto prendas de vestir;11334;16733;12769
Otras industrias textiles;53895;17197;42693
Fabricación de tejidos de punto;5450;7435;6785
Artículos hechos con tejidos de punto;12624;12453;7542
Prendas de vestir de cuero, peletería;1192;1161;-1102
Prendas de vestir hechas con textiles;4489;17808;30378
Industrias del cuero y del calzado;-11206;8106;-7772
Industrias de la madera y del corcho;48460;71800;90964
Madera, corcho y cestería;28745;21475;35698
Estructuras de madera, carpintería y ebanistería;19714;50324;55266
Papel, edición, artes gráficas y reprografía;359903;305459;425970
Pasta de papel, papel y cartón;34883;-16401;39356
Artículos de papel y de cartón;167374;176219;151369
Edición;15368;-36785;22828
Artes gráficas y reproducción de soportes grabados;142278;182427;212416
Industrias químicas;658370;526963;805327
Productos químicos básicos;257564;263426;362057
Productos agroquímicos, pinturas y fibras;94585;30107;89927
Productos farmacéuticos;230925;173984;235285
Jabones, detergentes y productos de belleza;75295;59446;118058
Caucho y materias plásticas;282590;185999;236943
Fabricación de productos de caucho;8263;24770;-1773
Productos de materias plásticas;274327;161229;238717
Otros productos minerales no metálicos;208008;260257;269817
Vidrios y productos cerámicos;76391;90213;110031
Cementos, piedra y minerales no metálicos;131617;170044;159786
Metalurgia y fabricación de productos metálicos;413145;486178;593927
Metalurgia;130509;125746;141130
Cierres metálicos, depósitos y generadores de vapor;92046;117199;149613
Forja, estampación e ingeniería mecánica;109476;137395;105167
Herramientas y otros productos metálicos;81114;105839;198017
Maquinaria y equipos mecánicos;86085;208486;180932
Máquinas y equipos mecánicos;89646;194418;162501
Máquinas-herramienta, armas y municiones;8436;-10829;6538
Fabricación de aparatos domésticos;-11997;24897;11893
Máquinas de oficina e instrumentos;39905;34112;32034
Máquinas de oficina y equipos informáticos;4080;1486;2660
Instrumentos de medicina, de precisión y de óptica;35824;32626;29374
Equipos eléctricos y electrónicos;211242;203025;204313
Motores eléctricos, transformadores y generadores;2771;7606;10924
Aparatos y equipos eléctricos;75753;85227;79669
Hilos y cables eléctricos aislados;64199;21306;34133
Lámparas eléctricas y aparatos de iluminación;15432;12770;6508
Válvulas y otros componentes electrónicos;9863;6390;7577
Radio, televisión, sonido e imagen;43224;69726;65502
Fabricación de materiales de transporte;320708;278015;270292
Vehículos de motor, carrocerías y remolques;168079;113394;69755
Piezas y accesorios para vehículos de motor;126627;124264;149007
Fabricación de otros materiales de transporte;26001;40356;51530
Industrias manufactureras diversas;94390;84699;105051
Fabricación de muebles;50869;43545;70564
Joyería, instrumentos musicales, artículos de deporte y juguetes;28027;26860;15737
Reciclaje;15495;14294;18750


