﻿Persones assalariades
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=231&lang=en
Categoria;2019;2020;2021
Total indústria;473813;465850;476539
Indústries extractives i refinació del petroli;3456;3365;3275
Indústries de productes alimentaris;79007;78898;81433
Indústries càrnies;32388;32582;33352
Elaboració i conservació peix i hortalisses. Fabricació olis;6667;6949;7055
Fabricació de productes lactis;3517;3359;3311
Fabricació de productes de fleca i pastes alimentàries;15663;15256;15619
Fabricació sucre, xocolata, cafè i productes de confiteria;7435;7108;7750
Fabricació d'altres productes alimentaris;9377;9400;10027
Fabricació de productes per a l'alimentació animal;3960;4244;4317
Fabricació de begudes i indústria del tabac;9891;9385;9550
Fabricació de begudes, excepte analcohòliques;7037;6544;6773
Fabricació de begudes analcohòliques. Tabac;2854;2842;2777
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;29549;28471;29698
Preparació i filatura de fibres tèxtils;2673;2480;2580
Fabricació de teixits tèxtils;2329;2289;2374
Acabament de tèxtils;3650;3657;4241
Fabricació teixits de punt i tèxtils, excepte roba vestir;3937;4011;4432
Fabricació d'altres productes tèxtils ncaa;4454;4458;4579
Confecció de peces de vestir;9199;8326;8317
Indústria del cuir i del calçat;3308;3250;3174
"Indústries de la fusta i suro, excepte mobles; cistelleria";6828;6580;6630
Fabricació de taulers de fusta i fusteria per construcció;3076;3002;3212
Fabricació d'envasos i altres productes de fusta i suro;3752;3578;3417
Indústria del paper i de les arts gràfiques;27719;26895;27444
Fabricació de pasta de paper, paper i cartó;2984;2987;2940
Fabricació d'articles de paper i de cartó;10583;10477;11289
Arts gràfiques i reproducció de suports enregistrats;14152;13431;13215
Indústries químiques;37598;37169;38529
Fabricació de productes químics bàsics i pesticides;14128;13928;14555
Fabricació de pintures, vernissos i tintes d'impremta;4438;4358;4200
Fabricació de sabons, perfums i productes de cosmètica;12914;12679;13165
Fabricació altres productes químics i fibres artificials;6118;6204;6609
Fabricació de productes farmacèutics;23573;23613;24165
Fabricació de productes farmacèutics de base;5592;5689;5762
Fabricació de preparats farmacèutics;17981;17924;18403
Fabricació de productes de cautxú i matèries plàstiques;23435;23668;24490
Fabricació de productes de cautxú;2191;2235;2211
Fabricació de productes de matèries plàstiques;21244;21433;22279
Indústries d'altres productes minerals no metàl·lics;11180;11458;11273
Fabricació de vidre i productes de vidre;3322;3443;3374
Fabricació de productes ceràmics;1965;1934;1944
Fabricació de ciment, guix i elements de formigó i ciment;4004;4242;4178
Indústria pedra ornamental i per a la construcció i altres;1890;1839;1776
Metal·lúrgia;6697;6622;7040
Fabricació tubs, canonades i similars, de ferro i acer;3073;3236;3363
Producció de metalls preciosos i fosa de metalls;3624;3387;3677
Fabricació productes metàl·lics, excepte maquinària i equips;49653;48402;49145
Fabricació d'estructures metàl·liques i els components;5359;5456;5892
Fabricació de tancaments metàl·lics;8442;8609;9862
Fabricació de contenidors de metall i generadors de vapor;2353;2457;2495
"Forja i estampació de metalls; pulverimetal·lúrgia";7982;7793;7566
Tractament i revestiment de metalls;5304;5190;4941
Enginyeria mecànica general per compte d'altri;8518;7880;7332
Fabricació d'articles de ganiveteria i ferreteria;3265;3103;3103
Fabricació d'altres productes metàl·lics;8430;7914;7954
Fabricació material i equip elèctric, electrònic i òptic;24099;23393;24622
Fab. components electrònics, ordinadors i electrònica consum;5648;5860;6801
"Fab. instruments de mesura i òptica; equips fotogràfics";4482;4693;4718
Fabricació motors i accessoris elèctrics vehicles de motor;5603;4847;5166
Fabricació de llums elèctrics i aparells domèstics;2483;2458;2543
Fabricació piles, cables i altres materials elèctrics;5884;5535;5394
Fabricació de maquinària i equips ncaa;28438;27801;28768
Fabricació de maquinària d'ús general;3687;3573;3745
Fabricació d'un altre tipus de maquinària d'ús general;10244;9875;9812
Fabricació maquinària agrària i màquines eina;3455;3552;3574
Fabricació d'altra maquinària per a usos específics;11053;10801;11637
Fabricació de vehicles de motor, remolcs i semiremolcs;38722;36542;35722
Fabricació de vehicles de motor i carrosseries;18081;17594;17501
Fabricació de components per a vehicles de motor;20641;18947;18221
Fabricació altres materials transport, exc. vehicles motor;2798;3028;3100
Fabricació de mobles i indústries manufactureres diverses;15281;15605;16444
Fabricació de mobles;6202;6632;7124
Fabricació d'articles de joieria, d'esport i joguines;1831;1880;1627
Fabricació d'instruments mèdics i odontològics;4543;4499;4865
Altres indústries manufactureres diverses;2706;2594;2828
Reparació i instal·lació de maquinària i equips;16685;17103;17567
Producció i distribució d'energia elèctrica i gas;5794;5064;5287
"Subministrament d'aigua; sanejament i gestió de residus";33410;32788;32358
Captació, potabilització i distribució d'aigua;6066;6077;5924
Sanejament, gestió de residus i descontaminació;27344;26712;26434


