﻿"Precious metals and other non ferrous metals; cast irons. Catalonia. 2022"
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 245 and the classes 2441 to 2445 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Barres i perfils d'alumini (1);244222;45341;tons;218924
Serveis de fosa de metalls lleugers;245310;39924;tons;204744
Tubs i canonades de coure i els accessoris (1);244426;18691;tons;195663
Serveis de fosa de ferro amb grafit esferoïdal;245112;67567;tons;141185
Serveis de fosa d'altres metalls no fèrrics;245410;7226;tons;45035
Serveis de fosa de ferro no dúctil;245113;10543;tons;28266
Argent en brut, semillavorat o en pols (1);244110;..;z;..
Or en brut, semillavorat o en pols (1);244120;..;z;..
Alumini en brut (1);244211;..;z;..
Xapes i bandes d'alumini d'un gruix > a 0,2 mm (1);244224;..;z;..
Fulls i tires primes d'alumini (fins i tot impreses o amb suport de paper, cartó, plàstic o similars) d'un gruix <= a 0,2 mm, excepte els suports (1);244225;..;z;..
Tubs d'alumini i els accessoris (1);244226;..;z;..
Zinc en brut (1);244312;..;z;..
Estany en brut (1);244313;..;z;..
Coure refinat i aliatges de coure, en brut i aliatges mare de coure (1);244413;..;z;..
Barres, varetes, perfils i perfils buits de coure i aliatge de coure, excepte barres i varetes obtingudes per fosa o sinterització i filferro de coure enrotllat (1);244422;..;z;..
Filferro de coure refinat (1);244423;..;z;..
Serveis de fosa de ferro mal·leable;245111;..;z;..
Tubs i perfils buits de ferro de fosa, excepte els conformats com a peces identificables d'articles, per exemple elements de radiadors de calefacció central i peces de maquinària (1);245120;..;z;..
Accessoris de canonades de ferro de fosa (1);245130;..;z;..
Serveis de fosa d'acer;245210;..;z;..
Accessoris de canonades d'acer colat (1);245230;..;z;..
Total sales of  products in the branch;;;;2542106

