﻿Vendes a la resta de la Unió Europea
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=228
Categoria;2019;2020;2021
Total indústria;35714260;33147444;33776651
Indústries extractives i refinació del petroli;206148;144983;137645
Indústries de productes alimentaris;4847985;4279532;4231373
Indústries càrnies;1874685;1687142;1548074
Elaboració i conservació peix i hortalisses. Fabricació olis;716671;788739;1015774
Fabricació de productes lactis;69201;67461;76864
Fabricació de productes de fleca i pastes alimentàries;169083;134919;125260
Fabricació sucre, xocolata, cafè i productes de confiteria;637001;605415;587076
Fabricació d'altres productes alimentaris;311382;295772;364235
Fabricació de productes per a l'alimentació animal;1069961;700083;514090
Fabricació de begudes i indústria del tabac;412465;303229;317965
Fabricació de begudes, excepte analcohòliques;293756;211895;231470
Fabricació de begudes analcohòliques. Tabac;118708;91334;86495
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1449204;1223623;1341819
Preparació i filatura de fibres tèxtils;184486;153370;185233
Fabricació de teixits tèxtils;139943;115761;136872
Acabament de tèxtils;60741;42811;49445
Fabricació teixits de punt i tèxtils, excepte roba vestir;164181;182152;170246
Fabricació d'altres productes tèxtils ncaa;350119;310398;344663
Confecció de peces de vestir;193643;156941;137031
Indústria del cuir i del calçat;356091;262189;318329
"Indústries de la fusta i suro, excepte mobles; cistelleria";150635;156037;142537
Fabricació de taulers de fusta i fusteria per construcció;49718;50298;39198
Fabricació d'envasos i altres productes de fusta i suro;100917;105738;103339
Indústria del paper i de les arts gràfiques;1114098;909002;1051533
Fabricació de pasta de paper, paper i cartó;389060;310824;319909
Fabricació d'articles de paper i de cartó;429770;385757;504921
Arts gràfiques i reproducció de suports enregistrats;295269;212421;226703
Indústries químiques;4796490;4595623;5557399
Fabricació de productes químics bàsics i pesticides;2741804;2580603;3634234
Fabricació de pintures, vernissos i tintes d'impremta;367229;365715;304346
Fabricació de sabons, perfums i productes de cosmètica;1139571;1114582;992126
Fabricació altres productes químics i fibres artificials;547885;534722;626692
Fabricació de productes farmacèutics;2409388;2526019;2247980
Fabricació de productes farmacèutics de base;863139;954930;857045
Fabricació de preparats farmacèutics;1546249;1571089;1390935
Fabricació de productes de cautxú i matèries plàstiques;1633812;1522713;1558003
Fabricació de productes de cautxú;162060;149358;122951
Fabricació de productes de matèries plàstiques;1471752;1373355;1435052
Indústries d'altres productes minerals no metàl·lics;420924;422803;447998
Fabricació de vidre i productes de vidre;156920;140640;153930
Fabricació de productes ceràmics;87086;102837;85707
Fabricació de ciment, guix i elements de formigó i ciment;88118;95508;116746
Indústria pedra ornamental i per a la construcció i altres;88800;83818;91616
Metal·lúrgia;1335475;1116689;1833051
Fabricació tubs, canonades i similars, de ferro i acer;597081;506222;763047
Producció de metalls preciosos i fosa de metalls;738394;610468;1070003
Fabricació productes metàl·lics, excepte maquinària i equips;1830407;1537353;1732667
Fabricació d'estructures metàl·liques i els components;233420;175606;280785
Fabricació de tancaments metàl·lics;109631;102523;149189
Fabricació de contenidors de metall i generadors de vapor;47754;81831;83079
"Forja i estampació de metalls; pulverimetal·lúrgia";624434;500330;439621
Tractament i revestiment de metalls;149948;155404;158092
Enginyeria mecànica general per compte d'altri;163871;98734;125389
Fabricació d'articles de ganiveteria i ferreteria;64520;103133;57791
Fabricació d'altres productes metàl·lics;436829;319791;438721
Fabricació material i equip elèctric, electrònic i òptic;1713087;1618380;1611131
Fab. components electrònics, ordinadors i electrònica consum;501035;421970;400878
"Fab. instruments de mesura i òptica; equips fotogràfics";219275;246185;251469
Fabricació motors i accessoris elèctrics vehicles de motor;361693;281607;325021
Fabricació de llums elèctrics i aparells domèstics;113145;133135;134670
Fabricació piles, cables i altres materials elèctrics;517938;535485;499092
Fabricació de maquinària i equips ncaa;1432226;1404946;1367859
Fabricació de maquinària d'ús general;193529;216328;219563
Fabricació d'un altre tipus de maquinària d'ús general;642332;592977;543452
Fabricació maquinària agrària i màquines eina;186737;179838;174707
Fabricació d'altra maquinària per a usos específics;409628;415804;430136
Fabricació de vehicles de motor, remolcs i semiremolcs;10115695;9647006;7974908
Fabricació de vehicles de motor i carrosseries;7504000;7434850;6075724
Fabricació de components per a vehicles de motor;2611694;2212156;1899184
Fabricació altres materials transport, exc. vehicles motor;211156;232256;215622
Fabricació de mobles i indústries manufactureres diverses;579909;495272;417102
Fabricació de mobles;122869;101791;117761
Fabricació d'articles de joieria, d'esport i joguines;229557;210742;62881
Fabricació d'instruments mèdics i odontològics;138804;140600;188260
Altres indústries manufactureres diverses;88680;42139;48200
Reparació i instal·lació de maquinària i equips;124076;137979;153015
Producció i distribució d'energia elèctrica i gas;796123;749208;1248310
"Subministrament d'aigua; sanejament i gestió de residus";134958;124791;188734
Captació, potabilització i distribució d'aigua;27997;10273;10244
Sanejament, gestió de residus i descontaminació;106961;114518;178490


