﻿Otros productos químicos y fibras artificiales y sintéticas. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 205 y 206 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Mescles de substàncies odoríferes, excepte olis sintètics i mescles de substàncies odoríferes utilitzades en la indústria alimentària o de begudes;2053107901;27920397;kg;265618
Reactius compostos de diagnosi o laboratori ncaa, inclòs el paper impregnat o cobert amb reactius, excepte els reactius farmacèutics;2059521004;4113370;kg;264536
Productes d'acabament per a la indústria tèxtil, excepte a base de matèries amilàcies (inclou suavitzants domèstics);2059557008;92903;toneladas;172566
Altres coles i adhesius ncaa;2052108007;67201;toneladas;123323
Mescles de substàncies odoríferes, utilitzades en la indústria alimentària o de begudes, excepte sintètics;2053107503;13893364;kg;108922
Altres preparats químics ncaa;2059599403;96030;toneladas;93864
Gelatines i els seus derivats, excepte les coles de peix, d'ossos i altres coles d'origen animal i coles de caseïna;2059608004;13848;toneladas;60523
Preparacions lubricants, amb < del 70% en pes d'olis de petroli o minerals bituminosos com a component bàsic, amb olis de petroli o minerals bituminosos, excepte amb contingut de carboni d'origen biològic;2059415804;28896;toneladas;57768
Aprestos i productes d'acabament, acceleradors de tintura i altres productes i preparats, ncaa;2059559004;41551;toneladas;56664
Olis essencials, excepte sintètics;2053102008;2338408;kg;49869
Filats sintètics continus texturats de títol <= a 50 tex per fil senzill i altres filatures senzilles de fibres sintètiques contínues de niló o altres poliamides, ncvd, sense preparar per a filatura, excepte el fil de cosir;2060131002;5443;toneladas;27628
"Preparats decapatge metalls; acceleradors vulcanització; plastificants per a cautxú o matèries plàstiques; preparats catalitzadors; mescles alquibenzolens i alquinaftalens";205956;z;z;22020
Greixos i olis animals o vegetals modificats químicament, ncaa;2059200004;20887668;kg;19495
Preparats anticongelants i líquids preparats per descongelar;2059435001;25636;toneladas;19453
Resinoides, excepte sintètics;2053103006;962888;kg;14839
Preparats lubrificants per a matèries tèxtils, cuirs, pelleteria i altres, amb < del 70% en pes d'oli de petroli o minerals bituminosos;2059415509;8972;toneladas;12637
Líquids per a frens hidràulics i altres transmissions hidràuliques sense olis de petroli ni minerals bituminosos o amb < del 70% en pes d'aquests olis;2059433006;6052;toneladas;8500
Preparats ignífugs, hidròfugs i altres, utilitzats per a la protecció en la construcció;2059596701;1902;toneladas;7601
Altres preparats lubrificants, ncaa, sense oli de petroli o minerals bituminosos;2059417903;2507;toneladas;6338
Preparacions lubricants, amb < del 70% en pes d'olis de petroli o minerals bituminosos com a component bàsic, amb olis de petroli o minerals bituminosos, amb contingut de carboni d'origen biològic = > al 25% i biodegradables = > al 60%;2059415907;6080829;kg;5723
Altres additius, excepte additius per a olis lubrificants, ncaa;2059429004;2384;toneladas;4713
Preparats desincrustants i similars;2059594001;3156800;kg;3772
Articles per a focs artificials;2051130003;62164;kg;2340
Explosius preparats, excepte pólvores de projecció;2051115004;..;z;..
Coets de senyals i altres articles de pirotècnia, excepte articles per a focs artificials;2051140002;..;z;..
Adhesius a base de polímers naturals;2052101002;..;z;..
