﻿Agriculture and forestry machines. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 283 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Arades;2830314003;..;z;..
Escarificadores i conreadores;2830321008;..;z;..
Rascles de discos;2830322006;..;z;..
Maquinària agrària i forestal: aixadells i aixades;2830327005;..;z;..
Maquinària agrària i forestal: sembradores, plantadores i trasplantadores;2830330009;..;z;..
Escampadores de fems i distribuïdors d'adobs;283034;414;units;3422
Maquinària agrària i forestal: distribuïdors d'adobs minerals o químics per a la preparació del sòl;2830343002;..;z;..
Maquinària agrària i forestal: escampadores de fems i distribuïdors d'adobs, excepte dels minerals o químics;2830345007;..;z;..
"Altra maquinària agrícola i forestal, per a la preparació o el treball del sòl o per al conreu; rodets per a gespa o terrenys d'esport";2830390003;1114;units;10536
Premses per a palla i farratge, incloses les premses recollidores;2830534009;..;z;..
Recol·lectores picadores no autopropulsades per a tractor;2830594509;..;z;..
Recol·lectores picadores autopropulsades per a tractor;2830596008;..;z;..
Recol·lectores de blat, arrencadores, veremadores, desfulladores, arrencadores-desfulladores de panotxes, desgranadores i altres màquines recol·lectores;2830597006;2321;units;1242
Aparells portàtils, amb motor o sense, per projectar, dispersar o polvoritzar matèries líquides o en pols, per a l'agricultura o l'horticultura, excepte aparells de reg;2830603007;..;z;..
Polvoritzadors i empolvoradors dissenyats perquè els porti o arrossegui un tractor;2830605002;1977;units;13236
Altres aparells mecànics per projectar, dispersar o polvoritzar matèries líquides o en pols, per a l'agricultura o l'horticultura;2830609004;..;z;..
Remolcs i semiremolcs, autocarregadors o autodescarregadors, per a usos agrícoles;2830704001;423;units;11590
Màquines per rentar, seleccionar o classificar ous, fruita i altres productes agrícoles;2830810004;..;z;..
Màquines i aparells per a preparar aliments o pinsos per a animals;2830830002;1141;units;25853
Màquines i aparells per a l'avicultura ncaa, excepte incubadores i criadores;2830850000;..;z;..
Màquines i aparells per a la recol·lecció de fusta;2830863003;..;z;..
Altres màquines i aparells per a l'agricultura, silvicultura, horticultura, avicultura o apicultura (inclou tisores tonedores i abeuradors automàtics);2830866006;16592;units;11801
Components per a màquines i aparells per recol·lectar, trillar, talladores de gespa, dalles, classificadores d'ous i fruites i similars;2830910007;z;z;10876
Components per a màquines de preparació del sòl o el conreu;2830920006;z;z;2274
Components de màquines i aparells per a l'avicultura, incubadores i criadores;2830933009;..;z;..
Components de màquines i aparells agrícoles i forestals ncaa;2830938008;z;z;7921
Components per a munyidores i màquines i aparells per a la indústria làctia;2830940004;..;z;..
Total sales of  products in the branch;;;;140997

