﻿"Peces de fusteria per a edificis i construcció (excepte finestres, balcons i portes, i els bastiments i llindars, taulers per a parquet, encofrats i llistons); taulers cel·lulars, bigues, puntals, escales (excepte de mà), cabirons, bastides, etc. (1623190007). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;6458651;kg;13807;609
2019;6979450;kg;15440;612
2018;3749183;kg;15920;606
2017;3224430;kg;12971;672
2016;3663351;kg;11598;675
2015;4808605;kg;9365;730
2014;2516498;kg;6205;799
2013;2361564;kg;2872;1016
2012;2935865;kg;9086;666
2011;2827955;kg;8128;737
2010;5691443;kg;8457;731
2009;6691125;kg;15254;574
2008;14325533;kg;17632;611

