﻿Productos básicos, tubos, tuberías y similares, de hierro y acero. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 241 a 243 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Ferroaliatges;241012;..;z;..
Granalla i lingots, de fosa especular, de ferro o acer;241014;..;z;..
Lingots, altres formes primàries i productes intermedis, d'acer no aliat;241021;..;z;..
Productes plans laminats en calent, d'acer no aliat, d'amplada >= a 600 mm, sense cap altra preparació;241031;..;z;..
Productes plans laminats en calent, enrotllats, d'acer inoxidable, d'amplada >= a 600 mm;241033;..;z;..
Productes plans, d'acer inoxidable, laminats en calent, enrotllats, d'amplada < a 600 mm;241034;..;z;..
Productes d'acer no aliat laminats en fred sense cap altra preparació, d'amplada >= a 600 mm;241041;22682;toneladas;26428
Xapes i bandes amples, laminades en fred, d'amplada >= a 600 mm, d'acer inoxidable;241042;..;z;..
Productes laminats d'altres tipus d'acer no aliat, d'amplada >= a 600 mm, aplacats, revestits o recoberts (1);241051;..;z;..
Productes laminats d'altres tipus d'acer aliat, d'amplada >= a 600 mm, aplacats, revestits o recoberts;241052;..;z;..
Fil laminat d'altres tipus d'acer no aliat;241061;..;z;..
Altres barres d'acer no aliat, forjades, laminades o extrudides en calent, així com també les sotmeses a torsió després del laminat;241062;60731;toneladas;52424
Altres barres d'altres tipus d'acer aliat, forjades, laminades o extrudides en calent, així com també les sotmeses a torsió després del laminat (1);241066;..;z;..
Perfils laminats en calent d'acer no aliat, perfilats o extrudits;241071;..;z;..
Palplanxes i perfils soldats, d'acer;241074;..;z;..
Altres tubs d'acer de secció circular, sense soldadura;242013;20432;toneladas;85148
Tubs d'acer de secció no circular i perfils buits, sense soldadura;242014;..;z;..
Tubs d'acer soldats de secció circular, de diàmetre exterior > a 406,4 mm, utilitzats en oleoductes i gasoductes;242021;..;z;..
Tubs d'acer soldats de secció circular i diàmetre exterior > a 406,4 mm, excepte els utilitzats en oleoductes i per a l'extracció de petroli o gas;242023;..;z;..
Altres tubs d'acer obtinguts i soldats en calent o en fred de diàmetre <= a 406,4 mm, de secció circular;242033;30436;toneladas;32142
Tubs d'acer soldats de diàmetre <= a 406,4 mm, de secció no circular;242034;..;z;..
Accessoris d'acer no emmotllat per a tubs;242040;2547;toneladas;36988
Barres i perfils sòlids obtinguts en fred, d'acer no aliat (1);243110;..;z;..
Barres, platines i perfils obtinguts en fred d'acer inoxidable (1);243130;..;z;..
Perfils en fred d'acer no aliat per conformació per doblegament;243311;113392;toneladas;165994
Perfils en fred d'acer inoxidable per conformació amb plegat, a partir de productes plans;243312;218;toneladas;3576
Xapes perfilades en fred d'acer no aliat;243320;29112;toneladas;52831
Panells múltiples constituïts per 2 paràmetres de xapa amb nervadures i una ànima aïllant, excepte construccions prefabricades;243330;88323;toneladas;175659
Filferro trefilat en fred d'acer no aliat;243411;154642;toneladas;190404
Filferro d'acer inoxidable, excepte el filferro inoxidable estèril extrafí per sutures quirúrgiques;243412;..;z;..
Filferro d'acer aliat, excepte el filferro trenat, el filferro de pua per tanques, el filferro doble, el filferro de dent de serra, el filferro elèctric aïllat i el d'acer inoxidable;243413;..;z;..
Total venta de productos de la rama;;;;2407970

