﻿Agents de superfície orgànics no iònics, excepte el sabó (2041205001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);98023192;kg;139747;98
2019 (1);98303559;kg;142271;108
2018 (1);111118722;kg;154916;101
2017 (1);108556054;kg;149356;102
2016 (1);85336172;kg;120841;127
2015 (1);95957128;kg;129119;106
2014 (1);94596594;kg;124749;97
2013 (1);95344367;kg;131880;89
2012 (1);90146617;kg;127663;95
2011 (1);90353487;kg;121704;103
2010 (1);89386771;kg;110719;113
2009 (1);70406501;kg;81733;150
2008 (1);65967596;kg;82291;187

