﻿Serveis de composició, estereotípia, fotocomposició i fotogravat (1813100009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;15063;576
2019;z;z;19075;546
2018;z;z;20122;536
2017;z;z;20985;516
2016;z;z;24585;445
2015;z;z;19948;496
2014;z;z;16408;528
2013;z;z;15588;538
2012;z;z;18618;468
2011;z;z;29099;370
2010;z;z;36491;315
2009;z;z;32321;348
2008;z;z;49284;304

