﻿Refino de petróleo, productos básicos química inorgánica, colorantes y pigmentos. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye la división 19 y las clases 2011 a 2013 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Benzina per a motors (excepte d'aviació), sense plom;1920215091;..;z;..
Querosè;1920240099;..;z;..
Gasoil combustible dièsel per a vehicles de motor;1920265096;..;z;..
Gasoil de calefacció (petroli destil·lat que s'utilitza per a calefacció i producció de vapor);1920267092;..;z;..
Fuel primeres matèries per a refineries (gasoil utilitzat com a matèria primera de refineries);1920283099;..;z;..
Fuel, amb un contingut de sofre <= a l'1%;1920285094;..;z;..
Altres olis i lubrificants amb un contingut >= al 70% en pes d'olis de petroli o minerals bituminosos, excepte olis lubricants usats com a matèria primera de refineries;1920295093;185890;toneladas;294153
Gasos de petroli liquats (GLP), mescla d'hidrocarburs lleugers líquids (propà, butà) per a la producció d'energia o calor (1);1920312094;..;z;..
Vaselina, parafina, ozocerita, altres ceres (de lignit, de torba i altres minerals) i productes similars;1920410093;..;z;..
Betum de petroli;1920425091;..;z;..
Argó (1);2011112005;21960;mil m³;31639
Heli (1);2011114001;..;z;..
Hidrogen (1);2011115008;..;z;..
Nitrogen (1);2011116006;511570;mil m³;63829
Oxigen (1);2011117004;336889;mil m³;53018
Diòxid de carboni (1);2011123002;55943;toneladas;18848
Òxids de nitrogen (1);2011127003;..;z;..
Compostos oxigenats inorgànics dels elements no metàl·lics, excepte òxids de nitrogen, diòxids de carboni, silici i sofre i triòxids de sofre i de diarsènic (1);2011129009;..;z;..
"Aire líquid; aire comprimit (1)";2011130007;324094694;kg;2190
"Òxids i hidròxids de crom; plom i coure (1)";2012124008;..;z;..
"Òxids i hidròxids de ferro; terres colorants amb un contingut de Fe2O3 >= al 70% en pes (1)";2012191007;..;z;..
Òxids d'antimoni (1);2012197500;..;z;..
Colorants dispersos i preparats a base d'aquests colorants (1);2012211000;2199097;kg;9430
"Colorants àcids i preparats; colorants mordents i preparats a base d'aquests colorants (1)";2012212008;14866015;kg;41311
Colorants bàsics i preparats a base d'aquests colorants (1);2012213006;182735;kg;515
Colorants directes i preparats a base d'aquests colorants (1);2012214004;12587149;kg;21988
