﻿Altres articles de paper i cartó (per a agricultura, rodals, ventalls, juntes, etc.), excepte els impregnats amb reactius de diagnòstic o laboratori (1729198509). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2018;22615;tons;5186;883
2016;23482;tons;5864;838
2015;24453;tons;5925;837
2014;21487;tons;5749;828
2020;28130;tons;6072;816
2019;26217;tons;6894;813
2017;24266;tons;7260;812
2013;32252;tons;8039;741
2012;41945;tons;13194;570
2008;80924;tons;24251;500
2010;55686;tons;24548;422
2011;62412;tons;25783;409
2009;86793;tons;27961;388

