﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix <= a 0,35 mm, de politereftalat d'etilè (PET) (2221306505). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;11835;toneladas;16419;593
2018;10761;toneladas;14823;633
2017;10002;toneladas;14938;615
2016;8017;toneladas;13055;635
2015;8212;toneladas;12879;637
2014;..;z;..;z
2013;9447;toneladas;17090;505
2012;7857;toneladas;15694;522
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

