﻿Cuirs i pells envernissats, revestits, metal·litzats (1511220001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2008 (1);258633;m²;6072;958
2009 (1);..;z;..;z
2010 (1);..;z;..;z
2011 (1);538139;m²;13751;587
2012 (1);648762;m²;13674;557
2013 (1);744091;m²;15129;543
2014 (1);799487;m²;17048;515
2015 (1);684312;m²;15701;557
2016 (1);703898;m²;16055;567
2017 (1);621500;m²;16850;578
2018 (1);630161;m²;16130;603
2019 (1);576011;m²;15661;609
2020 (1);369772;m²;10626;677

