﻿Pintures i vernissos a base de polièsters amb una proporció de dissolvent > al 50% del pes de la dissolució, en un medi no aquós (inclosos esmalts i laques) (2030122500). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2018;15712;tons;78693;200
2013;16414;tons;70005;178
2016;19799;tons;83812;176
2017;20758;tons;89074;171
2014;17682;tons;75951;170
2015;19902;tons;84520;166
2008;20566;tons;93404;166
2009;17244;tons;78940;154
2019;27875;tons;114610;145
2011;18029;tons;93719;143
2012;17680;tons;88175;139
2020;25764;tons;106484;136
2010;20197;tons;96465;128

