﻿Altres materials, màquines i aparells per a la producció de fred (2825139009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;522280;unidades;128977;110
2019;818938;unidades;178222;80
2018;1017902;unidades;195812;67
2017;1055493;unidades;197593;67
2016;1009795;unidades;186571;66
2015;1225397;unidades;203706;58
2014;1828682;unidades;173261;63
2013;1882447;unidades;162277;68
2012;2007492;unidades;172807;56
2011;2385280;unidades;196401;54
2010;2280306;unidades;179170;58
2009;1229317;unidades;126757;89
2008;1078011;unidades;150634;96

