﻿Cement, lime and gypsum and concrete, lime and cement products. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 235 and 236 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Ciments venuts sense polvoritzar (clínquer) (1);2351110003;2099468;tons;59188
Ciments reutilitzats o consumits de producció pròpia;2351119095;2693342;tons;
Ciment pòrtland, blanc o acolorit artificialment;2351121019;..;z;..
Ciment pòrtland, excepte blanc o acolorit artificialment;2351121028;2189321;tons;160858
Ciments hidràulics, aluminosos i d'escòries, excepte clínquer i ciment pòrtland;2351129003;53896;tons;18140
Calç viva;2352103304;163206;tons;9898
Calç apagada;2352103502;103602;tons;6263
Calç hidràulica;2352105001;..;z;..
Guixos calcinats o de sulfat de calci, fins i tot els utilitzats en la construcció, en l'acabat de teixits de calada o el revestiment de paper, i els utilitzats en odontologia;2352200007;..;z;..
Blocs i maons per a la construcció de ciment, formigó o pedra artificial;2361113006;210938;tons;8696
Rajoles i articles similars, de ciment, formigó o pedra artificial, excepte blocs i maons per construcció;2361115001;243282;tons;21349
Elements prefabricats per a la construcció o enginyeria, de ciment, formigó o pedra artificial;2361120001;880734;tons;93998
Construccions prefabricades de formigó;2361200008;z;z;29752
Taulers, plaques, plafons, lloses i articles similars de guix o compostos a base de guix, amb cares o reforçats exclusivament amb paper o cartó, excepte articles aglomerats amb guix, amb guarniments;2362105000;..;z;..
Taulers, plaques, plafons, llosetes i articles similars de guix o compostos a base de guix, sense cares ni reforçats de paper o cartó, excepte articles aglomerats amb guix, amb guarniments;2362109002;828;thousand m²;2483
Formigó disposat per a emmotllament o colada (amassat amb aigua);2363100009;6144322;tons;204109
Formigons en sec i morters, excepte els refractaris;2364100007;1303567;tons;115017
Altres manufactures de guix o compostos basats en guix, excepte taulers, plaques, plafons, llosetes i articles similars, sense guarniments;2369110005;..;z;..
Tubs de ciment, formigó o pedra artificial;2369193001;61054;tons;2091
Manufactures de ciment, formigó o pedra artificial amb finalitats diferents de la construcció (fins i tot gerros, testos, ornaments arquitectònics o de jardí, estàtues i articles ornamentals), excepte tubs;2369198000;35257;tons;19844
Total sales of  products in the branch;;;;858623

