﻿Altres productes bàsics de química orgànica. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou la classe 2014 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Hidrocarburs acíclics (1);201411;1613269;tones;917110
Hidrocarburs acíclics saturats (età, butà, pentà i altres), amb una puresa >= al 95% en pes (1);2014112009;..;z;..
Etilè, amb una puresa >= al 95 % en pes (1);2014113007;..;z;..
Propè (propilè), amb una puresa >= al 90 % en pes (1);2014114005;..;z;..
Butà-1, 3-diè, isoprè, amb una puresa >= al 90% en pes (1);2014116000;..;z;..
Hidrocarburs acíclics no saturats (acetilè, propadiè, etc.), amb una puresa >= al 90% en pes, excepte etilè, propè, butè i els isòmers, butà-1, 3-diè i isoprè (1);2014119004;..;z;..
Hidrocarburs cíclics (1);201412;1117781;tones;335728
Ciclohexà (1);2014121308;..;z;..
Altres hidrocarburs ciclànics, ciclènics i cicloterpènics, excepte el ciclohexà (1);2014121506;..;z;..
Benzè, amb una puresa >= al 95% en pes (1);2014122306;..;z;..
Toluè, amb una puresa >= al 95% en pes (1);2014122504;..;z;..
O-xilè, amb una puresa >= al 95% en pes (1);2014124302;..;z;..
M-xilè i mescles d'isòmers del xilè, amb una puresa >= al 95 % en pes (1);2014124709;..;z;..
Estirè (1);2014125001;..;z;..
Etilbenzè (1);2014126009;..;z;..
"Naftalè (amb un punt de cristal·lització >= a 79,4 ºC) i antracè (amb una puresa >= al 90% en pes; bifenil, terpenils i altres hidrocarburs cíclics) (1)";2014129003;..;z;..
Diclorometà (clorur de metilè) (1);2014131505;2343;tones;1077
Cloroform (triclorometà) (1);2014132305;..;z;..
1.2-dicloroetà (diclorur d'etilè) (1);2014135308;..;z;..
Clorur de vinil (cloroetilè) (1);2014137103;..;z;..
Tricloroetilè i tetracloroetilè (percloroetilè) (1);2014137409;..;z;..
Derivats solament sulfonats d'hidrocarburs, amb les sals i èsters etílics (1);2014145009;..;z;..
Derivats halogenats dels hidrocarburs acíclics, amb >= de 2 halògens diferents (agents frigorígens);2014193009;..;z;..
Derivats halogenats dels hidrocarburs aromàtics, clorobenzè, hexaclorobenzè, etc.;2014197000;..;z;..
Alcohols grassos industrials: làuric, cetílic, esteàric, oleic, etc. (amb una puresa < al 90% en estat sec) (1);2014210008;..;z;..
Metanol (alcohol metílic) (1);2014221005;984;tones;1901
Propà-1-ol (alcohol propílic) i propà-2-ol (alcohol isopropílic) (1);2014222003;..;z;..
Butà-1-ol (alcohol n-butílic) (1);2014223001;..;z;..
