﻿Components i accessoris de motocicletes, ciclomotors i sidecars (3091200005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2012 the information on this product was included in the codes 3091203009 and 3091209006.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2012;z;z;62177;203
2013;z;z;68266;183
2014;z;z;66439;191
2015;z;z;69896;197
2016;z;z;66643;211
2017;z;z;72315;206
2018;z;z;70420;217
2019;z;z;77512;203
2020;z;z;78831;193

