﻿Preparats desincrustants i similars (2059594001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;5452662;kg;8355;736
2008;4723039;kg;7859;876
2009;4516790;kg;7682;785
2012;4086814;kg;6663;743
2011;4155247;kg;6616;783
2017;5604903;kg;6413;841
2014;5421340;kg;5892;823
2013;4712518;kg;5618;836
2016;5849862;kg;5294;866
2015;5360926;kg;5158;876
2020;3156800;kg;3772;916
2018;3273388;kg;3743;965
2019;2998572;kg;2983;1004

