﻿Teixits de cotó amb fils acolorits, per a roba de la llar o altres tèxtils domèstics (1320207404). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);8694;mil m²;8436;740
2019 (1);8410;mil m²;7670;791
2018 (1);9885;mil m²;9018;766
2017 (1);10309;mil m²;10552;714
2016 (1);10015;mil m²;9711;728
2015 (1);9778;mil m²;9756;715
2014 (1);10078;mil m²;10694;657
2013 (1);8778;mil m²;8079;738
2012 (1);7689;mil m²;5133;806
2011 (1);11322;mil m²;9450;693
2010 (1);9406;mil m²;10514;672
2009 (1);7536;mil m²;7825;778
2008 (1);7488;mil m²;10857;767

