﻿Dents artificials de plàstic, fins i tot els seus fixadors metàl·lics, excepte les dentadures (3250225308). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;24260;units;501;1135
2019;41945;units;790;1129
2018;52070;units;942;1136
2017;64505;units;1120;1118
2016;48956;units;962;1126
2015;46943;units;1034;1149
2014;43362;units;641;1193
2013;44099;units;849;1190
2012;42026;units;682;1097
2011;53846;units;1144;1091
2010;48746;units;949;1129
2009;55529;units;817;1213
2008;73558;units;1062;1273

