﻿Ingressos d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=203&lang=en
Categoria;2019;2020;2021
Total indústria;152716149;134637394;160025862
Indústries extractives i refinació del petroli;6040511;3558787;6672723
Indústries de productes alimentaris;27313841;26641910;29234111
Indústries càrnies;9394086;10129323;10833284
Elaboració i conservació peix i hortalisses. Fabricació olis;3591889;3572005;4166356
Fabricació de productes lactis;955898;853228;883547
Fabricació de productes de fleca i pastes alimentàries;2056761;1631093;1815691
Fabricació sucre, xocolata, cafè i productes de confiteria;2640385;2514032;2894612
Fabricació d'altres productes alimentaris;3021594;2944339;3208786
Fabricació de productes per a l'alimentació animal;5653228;4997890;5431836
Fabricació de begudes i indústria del tabac;3212899;2557056;2861157
Fabricació de begudes, excepte analcohòliques;2113591;1629819;1873486
Fabricació de begudes analcohòliques. Tabac;1099308;927237;987670
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4630580;4028785;4744482
Preparació i filatura de fibres tèxtils;435257;378164;486431
Fabricació de teixits tèxtils;498239;443140;534490
Acabament de tèxtils;375438;284777;356168
Fabricació teixits de punt i tèxtils, excepte roba vestir;666890;636579;706972
Fabricació d'altres productes tèxtils ncaa;895616;851825;947225
Confecció de peces de vestir;1182257;1015302;1119500
Indústria del cuir i del calçat;576883;418999;593696
"Indústries de la fusta i suro, excepte mobles; cistelleria";1023657;933708;1120629
Fabricació de taulers de fusta i fusteria per construcció;413677;382708;452836
Fabricació d'envasos i altres productes de fusta i suro;609980;551000;667793
Indústria del paper i de les arts gràfiques;5923568;5454136;6307490
Fabricació de pasta de paper, paper i cartó;1192477;1068226;1282499
Fabricació d'articles de paper i de cartó;2929583;2871776;3300638
Arts gràfiques i reproducció de suports enregistrats;1801508;1514134;1724353
Indústries químiques;19088985;17084640;22273835
Fabricació de productes químics bàsics i pesticides;11224636;9694279;13958707
Fabricació de pintures, vernissos i tintes d'impremta;1323465;1253291;1284669
Fabricació de sabons, perfums i productes de cosmètica;4344671;4000862;4389789
Fabricació altres productes químics i fibres artificials;2196213;2136209;2640670
Fabricació de productes farmacèutics;7454480;7507612;7749824
Fabricació de productes farmacèutics de base;1752109;1883910;1914535
Fabricació de preparats farmacèutics;5702370;5623702;5835289
Fabricació de productes de cautxú i matèries plàstiques;5467298;5074391;5968934
Fabricació de productes de cautxú;375755;339035;385217
Fabricació de productes de matèries plàstiques;5091542;4735357;5583717
Indústries d'altres productes minerals no metàl·lics;3032521;2823507;3232185
Fabricació de vidre i productes de vidre;779915;676497;744332
Fabricació de productes ceràmics;687875;610767;674911
Fabricació de ciment, guix i elements de formigó i ciment;1168280;1183534;1406588
Indústria pedra ornamental i per a la construcció i altres;396450;352710;406354
Metal·lúrgia;3774828;3173351;5165492
Fabricació tubs, canonades i similars, de ferro i acer;1829064;1487990;2416483
Producció de metalls preciosos i fosa de metalls;1945764;1685361;2749009
Fabricació productes metàl·lics, excepte maquinària i equips;8624563;7675311;9071196
Fabricació d'estructures metàl·liques i els components;1046758;1001973;1243479
Fabricació de tancaments metàl·lics;1125825;1085795;1418767
Fabricació de contenidors de metall i generadors de vapor;363139;389375;413849
"Forja i estampació de metalls; pulverimetal·lúrgia";2239550;1800528;2171229
Tractament i revestiment de metalls;683132;579726;674132
Enginyeria mecànica general per compte d'altri;988377;798766;888024
Fabricació d'articles de ganiveteria i ferreteria;383386;464288;370076
Fabricació d'altres productes metàl·lics;1794394;1554860;1891640
Fabricació material i equip elèctric, electrònic i òptic;6267037;5822361;6957443
Fab. components electrònics, ordinadors i electrònica consum;1138508;1015956;1264857
"Fab. instruments de mesura i òptica; equips fotogràfics";898024;1009206;1061277
Fabricació motors i accessoris elèctrics vehicles de motor;1471358;1150997;1289039
Fabricació de llums elèctrics i aparells domèstics;574818;526964;632712
Fabricació piles, cables i altres materials elèctrics;2184329;2119237;2709559
Fabricació de maquinària i equips ncaa;5447079;5016796;5871824
Fabricació de maquinària d'ús general;805957;754212;910951
Fabricació d'un altre tipus de maquinària d'ús general;2064721;1880580;2088225
Fabricació maquinària agrària i màquines eina;636557;619555;716624
Fabricació d'altra maquinària per a usos específics;1939844;1762449;2156024
Fabricació de vehicles de motor, remolcs i semiremolcs;20214236;15724112;15839379
Fabricació de vehicles de motor i carrosseries;13457426;11018779;11054861
Fabricació de components per a vehicles de motor;6756810;4705333;4784518
Fabricació altres materials transport, exc. vehicles motor;640148;623083;672114
Fabricació de mobles i indústries manufactureres diverses;2410017;2111153;2448417
Fabricació de mobles;840369;769132;1013438
Fabricació d'articles de joieria, d'esport i joguines;546956;422653;305750
Fabricació d'instruments mèdics i odontològics;643718;612483;775419
Altres indústries manufactureres diverses;378973;306887;353811
Reparació i instal·lació de maquinària i equips;2256598;2125471;2291747
Producció i distribució d'energia elèctrica i gas;14889423;12262654;16797724
"Subministrament d'aigua; sanejament i gestió de residus";5003880;4438570;4745155
Captació, potabilització i distribució d'aigua;1972466;1519617;1519554
Sanejament, gestió de residus i descontaminació;3031414;2918953;3225601


