﻿Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó i amb fils acolorits (1320323004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2020 (1);5851;mil m²;6137;812
2019 (1);7428;mil m²;7568;796
2018 (1);6583;mil m²;5999;849
2017 (1);7118;mil m²;6650;831
2016 (1);4141;mil m²;5492;854
2015 (1);4728;mil m²;4257;927
2014 (1);4491;mil m²;5481;841
2013 (1);7225;mil m²;10861;645
2012 (1);3229;mil m²;4035;859
2011 (1);3707;mil m²;6839;779
2010 (1);3538;mil m²;5550;844
2009 (1);7771;mil m²;9246;739
2008 (1);11020;mil m²;11667;741

