﻿Begudes i tabac. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou les divisions 11 i 12 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, amb greixos lactis (batuts amb xocolata, vainilla, maduixa, etc.);1107197003;26697;mil litres;52814
Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, sense greixos lactis (llimonada, cola, etc.);1107195034;680895;mil litres;513093
Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, sense greixos lactis, nèctars;1107195025;145;mil litres;294
Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, sense greixos lactis, orxata;1107195016;22069;mil litres;10737
Aigües edulcorades i aromatitzades (inclou aigua mineral i aigua gasada), de grau alcohòlic <= al 0,5% volum;1107193002;..;z;..
Aigües sense edulcorar (aigua natural, etc.), excepte minerals i gasoses;1107115005;98274;mil litres;8449
Aigües minerals i gasificades, sense edulcorar;1107113000;1271417;mil litres;197190
Malt torrat (exclòs l'impost de l'alcohol);1106105008;..;z;..
Pòsits i deixalles de cerveseria o destil·leria (exclòs l'impost de l'alcohol);1105200006;51450;tones;1465
Cervesa de malt amb grau alcohòlic <=  al 0,5% volum;1105101009;..;z;..
Cervesa de malt, excepte amb grau alcohòlic <=  al 0,5% volum (exclòs l'impost de l'alcohol);1105100001;..;z;..
Vermut i altres vins de raïm fresc amb aromatitzants (exclòs l'impost de l'alcohol);1104100004;337505;hectolitres;49605
Pòsits de vi, tartrà brut;1102200094;18581849;kg;788
Most de raïm parcialment fermentat, inclòs l'apagat, sense utilització d'alcohol i la resta, excepte el suc de raïm sense fermentar;1102125005;31657;hectolitres;1135
Xerès, Porto, Madeira i altres de grau alcohòlic > al 15% volum (exclòs l'impost de l'alcohol);1102123107;26590;hectolitres;4219
Vins rosats i clarets, excepte amb denominació d'origen;1102122039;76339;hectolitres;7106
Vi negre de grau alcohòlic adquirit <= al 15% volum, excepte amb denominació d'origen;1102122020;337621;hectolitres;32779
Vi blanc de grau alcohòlic adquirit <= al 15% volum, excepte amb denominació d'origen;1102122011;330085;hectolitres;25323
Vins rosat i claret amb denominació d'origen (vqprd);1102121727;77261;hectolitres;11474
Vi negre de grau alcohòlic adquirit < = al 15% volum, amb denominació d'origen (vqprd);1102121718;583326;hectolitres;120550
Vi de grau alcohòlic adquirit < =  al 15% volum, amb sobrepressió CO2 > = a 1 bar, però < a 3 bar a 20 graus centígrads;1102121500;23086;hectolitres;4348
Vi blanc de grau alcohòlic adquirit < = al 15% volum, amb denominació d'origen (vqprd);1102121101;1003229;hectolitres;127272
Vins escumosos de grau alcohòlic adquirit < al 8,5% volum, excepte xampany (exclòs l'impost de l'alcohol);1102119026;47199;hectolitres;13931
Vins escumosos de grau alcohòlic adquirit >= al 8,5% volum, excepte xampany (exclòs l'impost de l'alcohol) (cava, etc.);1102119017;1825836;hectolitres;579661
Licors, aiguardents i altres begudes alcohòliques: aniset, curaçao, cremes, etc., excepte destil·lats de raïm, brisa o fruites, whisky, rom, tafia, ginebra, aiguardent de ginebra i vodka, de grau alcohòlic <= a 45,4% (exclòs l'impost de l'alcohol);1101108003;61291;hl alc. 100%;26236
Begudes alcohòliques obtingudes per destil·lació de fruites (aiguardents de fruites), excepte licors, ginebra o destil·lats del raïm o de la brisa (exclòs impost de l'alcohol);1101106503;..;z;..
Vodka (exclòs l'impost de l'alcohol);1101106305;18578;hl alc. 100%;4902
Ginebra i similars (exclòs l'impost de l'alcohol);1101105009;34360;hl alc. 100%;8468
Rom i altres aiguardents procedents de la destil·lació, prèvia fermentació, de productes de la canya de sucre (exclòs l'impost de l'alcohol);1101104002;67840;hl alc. 100%;38052
Whisky (exclòs l'impost de l'alcohol);1101103004;27743;hl alc. 100%;10305
Begudes alcohòliques obtingudes per destil·lació de brisa o vi de raïm: Brandi i similars (exclòs l'impost de l'alcohol);1101102006;49106;hl alc. 100%;44972
Total venda de productes de la branca;;;;2233550

