﻿Bombes centrífugues, multicel·lulars, helicocentrífugues (semiaxial) o d'hèlix (axial) (2813147504). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1501;unidades;577;1128
2019;1090;unidades;496;1156
2018;509;unidades;346;1186
2017;3328;unidades;870;1142
2016;3181;unidades;871;1139
2015;4394;unidades;941;1158
2014;4255;unidades;752;1175
2013;4490;unidades;1285;1137
2012;4507;unidades;944;1075
2011;2380;unidades;1702;1051
2010;2711;unidades;3943;934
2009;4120;unidades;1497;1147
2008;7485;unidades;1869;1208

