﻿Components i accessoris de màquines per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars (2849245001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;11958;640
2019;z;z;10481;715
2018;z;z;12796;677
2017;z;z;13851;639
2016;z;z;10456;704
2015;z;z;10132;700
2014;z;z;6518;789
2013;z;z;6660;788
2012;z;z;5671;784
2011;z;z;5948;810
2010;z;z;5320;854
2009;z;z;6573;825
2008;z;z;9068;826

