﻿Altres suports de control i distribució d'electricitat d'una tensió <= a 1.000 V (2712317008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;184176;unidades;38672;324
2019;218493;unidades;47396;314
2018;217230;unidades;52192;296
2017;183587;unidades;43755;331
2016;146520;unidades;41111;328
2015;201865;unidades;45889;287
2014;325586;unidades;44065;276
2013;306919;unidades;60764;209
2012;276315;unidades;60106;211
2011;518461;unidades;68429;190
2010;511674;unidades;68942;189
2009;505287;unidades;72732;172
2008;1075529;unidades;99372;153

