﻿Consumo de materias primas
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=12&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;51267659;54830797;57525724
Industrias extractivas, petróleo y energía;3283389;4021932;4722969
Productos energéticos y refino de petróleo;2305164;2994593;3393745
Extracción de minerales no energéticos;77539;74868;89559
Energía eléctrica;492863;534412;502015
Gas y agua;407824;418059;737650
Alimentación, bebidas y tabaco;9281673;9341447;9969014
Industrias cárnicas;3701520;3641464;3614065
Industrias lácteas;442883;464464;450948
Pan, productos de pastelería, azúcar y cacao;737269;793392;852145
Otros productos alimentarios y tabaco;3444892;3464140;4077562
Bebidas, excepto vinos y cavas;603229;701657;700630
Elaboración de vinos y cavas;351881;276331;273663
Textil, confección, cuero y calzado;2604411;2481077;2333356
Preparación e hilado de fibras textiles;433812;301391;258693
Fabricación de tejidos textiles;301304;312215;250746
Acabado de textiles;119835;103543;109151
Confecciones hechas con textiles, excepto prendas de vestir;280782;225578;234495
Otras industrias textiles;315059;309312;387140
Fabricación de tejidos de punto;166993;187423;99114
Artículos hechos con tejidos de punto;186140;167714;121886
Prendas de vestir de cuero, peletería;48015;44514;43332
Prendas de vestir hechas con textiles;560670;647322;653714
Industrias del cuero y del calzado;191802;182064;175086
Industrias de la madera y del corcho;684141;626652;698825
Madera, corcho y cestería;382223;383380;364330
Estructuras de madera, carpintería y ebanistería;301918;243272;334494
Papel, edición, artes gráficas y reprografía;2868552;2991050;3064355
Pasta de papel, papel y cartón;541462;524501;528248
Artículos de papel y de cartón;1071069;1090266;1188196
Edición;466534;547312;502623
Artes gráficas y reproducción de soportes grabados;789488;828972;845289
Industrias químicas;8038328;8299160;9271398
Productos químicos básicos;3411773;3771438;4934275
Productos agroquímicos, pinturas y fibras;1463295;1593975;1571027
Productos farmacéuticos;2104134;1853442;1708548
Jabones, detergentes y productos de belleza;1059127;1080305;1057549
Caucho y materias plásticas;2523936;2297760;2479507
Fabricación de productos de caucho;327324;300435;285627
Productos de materias plásticas;2196612;1997324;2193880
Otros productos minerales no metálicos;1416967;1601779;1716710
Vidrios y productos cerámicos;382338;409767;425415
Cementos, piedra y minerales no metálicos;1034628;1192012;1291295
Metalurgia y fabricación de productos metálicos;4856054;5996040;6438745
Metalurgia;1725547;2408451;2390259
Cierres metálicos, depósitos y generadores de vapor;1234022;1383417;1463695
Forja, estampación e ingeniería mecánica;944760;1287565;1455695
Herramientas y otros productos metálicos;951725;916607;1129096
Maquinaria y equipos mecánicos;2191915;2684820;2385994
Máquinas y equipos mecánicos;1743530;2313391;2002602
Máquinas-herramienta, armas y municiones;162324;172589;187859
Fabricación de aparatos domésticos;286061;198840;195532
Máquinas de oficina e instrumentos;438456;437882;392128
Máquinas de oficina y equipos informáticos;86622;33301;35323
Instrumentos de medicina, de precisión y de óptica;351835;404581;356805
Equipos eléctricos y electrónicos;3950017;5048365;5093701
Motores eléctricos, transformadores y generadores;338989;399119;453528
Aparatos y equipos eléctricos;1015775;1002832;919791
Hilos y cables eléctricos aislados;866604;1223604;1443547
Lámparas eléctricas y aparatos de iluminación;142821;154525;164921
Válvulas y otros componentes electrónicos;121022;137061;112988
Radio, televisión, sonido e imagen;1464806;2131223;1998926
Fabricación de materiales de transporte;7717529;7587680;7515921
Vehículos de motor, carrocerías y remolques;4342120;4144958;3914807
Piezas y accesorios para vehículos de motor;2766646;2706904;2840760
Fabricación de otros materiales de transporte;608762;735818;760354
Industrias manufactureras diversas;1412291;1415152;1443100
Fabricación de muebles;857999;854582;847434
Joyería, instrumentos musicales, artículos de deporte y juguetes;429937;415920;429840
Reciclaje;124355;144650;165826


