﻿Variación de existencias
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=10&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;802437;1241007;1228767
Industrias extractivas, petróleo y energía;274626;175326;138284
Productos energéticos y refino de petróleo;174814;60865;108553
Extracción de minerales no energéticos;6848;21887;-4758
Energía eléctrica;8719;17276;37711
Gas y agua;84244;75298;-3221
Alimentación, bebidas y tabaco;71942;115860;233801
Industrias cárnicas;24945;26609;57326
Industrias lácteas;307;-1503;12396
Pan, productos de pastelería, azúcar y cacao;-3976;1634;15946
Otros productos alimentarios y tabaco;64491;16989;101728
Bebidas, excepto vinos y cavas;-24978;39481;44052
Elaboración de vinos y cavas;11152;32650;2353
Textil, confección, cuero y calzado;-81356;48642;20687
Preparación e hilado de fibras textiles;-56360;1068;5737
Fabricación de tejidos textiles;3179;1229;-2639
Acabado de textiles;-206;1723;2130
Confecciones hechas con textiles, excepto prendas de vestir;-1848;11181;4656
Otras industrias textiles;-4739;3407;8164
Fabricación de tejidos de punto;8333;12563;-5659
Artículos hechos con tejidos de punto;-4000;1397;19
Prendas de vestir de cuero, peletería;3686;1247;541
Prendas de vestir hechas con textiles;-25306;10526;5218
Industrias del cuero y del calzado;-4093;4300;2521
Industrias de la madera y del corcho;7298;16140;27771
Madera, corcho y cestería;5637;6843;11525
Estructuras de madera, carpintería y ebanistería;1661;9297;16246
Papel, edición, artes gráficas y reprografía;17895;78274;54348
Pasta de papel, papel y cartón;10272;-3546;7835
Artículos de papel y de cartón;-2152;23983;29624
Edición;6375;42747;-2910
Artes gráficas y reproducción de soportes grabados;3401;15089;19799
Industrias químicas;137794;112788;331044
Productos químicos básicos;75844;30929;89104
Productos agroquímicos, pinturas y fibras;37364;24819;20090
Productos farmacéuticos;34162;-17073;183110
Jabones, detergentes y productos de belleza;-9576;74114;38740
Caucho y materias plásticas;25092;31950;47487
Fabricación de productos de caucho;4498;9971;-3686
Productos de materias plásticas;20594;21980;51172
Otros productos minerales no metálicos;33279;55746;52769
Vidrios y productos cerámicos;3142;37731;41918
Cementos, piedra y minerales no metálicos;30137;18015;10851
Metalurgia y fabricación de productos metálicos;22736;254114;54360
Metalurgia;-11165;118370;-25562
Cierres metálicos, depósitos y generadores de vapor;34220;71462;42158
Forja, estampación e ingeniería mecánica;4102;13060;28805
Herramientas y otros productos metálicos;-4422;51222;8959
Maquinaria y equipos mecánicos;36750;73997;76796
Máquinas y equipos mecánicos;33476;83053;85966
Máquinas-herramienta, armas y municiones;1868;-10780;-1829
Fabricación de aparatos domésticos;1406;1725;-7341
Máquinas de oficina e instrumentos;491;13946;33736
Máquinas de oficina y equipos informáticos;-405;567;1406
Instrumentos de medicina, de precisión y de óptica;896;13379;32329
Equipos eléctricos y electrónicos;73324;233445;142711
Motores eléctricos, transformadores y generadores;-26545;31654;19171
Aparatos y equipos eléctricos;-22257;21393;58076
Hilos y cables eléctricos aislados;17257;74073;28219
Lámparas eléctricas y aparatos de iluminación;6274;3976;-697
Válvulas y otros componentes electrónicos;1625;-3244;4996
Radio, televisión, sonido e imagen;96969;105592;32946
Fabricación de materiales de transporte;122884;5248;-19919
Vehículos de motor, carrocerías y remolques;76311;23584;-6661
Piezas y accesorios para vehículos de motor;-7703;6226;-7079
Fabricación de otros materiales de transporte;54276;-24562;-6179
Industrias manufactureras diversas;59683;25532;34892
Fabricación de muebles;45686;14096;7926
Joyería, instrumentos musicales, artículos de deporte y juguetes;14112;11633;20351
Reciclaje;-115;-197;6615


