﻿Roba de llit teixida, excepte de punt, cotó, lli i rami, la que porta farciment i cobrellits exteriors de tapisseria (1392125901). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;441528;kg;3239;1111
2009;450290;kg;2835;1061
2010;841910;kg;5006;873
2011;544084;kg;2784;979
2012;786853;kg;3554;890
2013;742128;kg;3496;961
2014;577382;kg;2529;1020
2015;536354;kg;2331;1047
2016;628448;kg;2761;1016
2017;594919;kg;2311;1040
2018;713368;kg;3203;995
2019;646253;kg;3522;969
2020;730986;kg;4123;898

