﻿Instrumentos de medida y óptica y equipos fotográficos y electromédicos. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 265 a 268 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Aparells receptors de radionavegació (excepte radars);2651119005;..;z;..
"Teodolits i taquímetres; instruments i aparells de fotogrametria; instruments i aparells de meteorologia, hidrologia i geofísica; de geodèsia, topografia, agrimensura, anivellament i hidrografia, etc., excepte les brúixoles, els nivells, els compassos i els telèmetres";2651120003;..;z;..
Aparells de radiotelecomandament, fins i tot per vaixells, aeronaus sense pilot, coets, míssils, joguines, models i maquetes, maquinària i explosió de mines;2651208003;976396;unidades;12141
Micròmetres, peus de rei, calibradors i galgues, excepte els calibres sense òrgans regulables per magnituds geomètriques;2651330003;..;z;..
Instruments i aparells per a la mesura de magnituds elèctriques sense dispositiu registrador;2651430008;..;z;..
Instruments i aparells per a la mesura o control de magnituds elèctriques i de radiacions destinats a la telecomunicació;2651440007;..;z;..
Instruments i aparells per a la mesura o control de magnituds elèctriques: de discos, oblies o dispositius semiconductors, de guany de potència, etc., excepte els oscil·loscopis i els oscil·lògrafs catòdics;2651450006;447479;unidades;13678
Altres termòmetres i piròmetres, sense combinar amb instruments de fora d'aquest grup, electrònics;2651513503;464223;unidades;2696
Termòmetres i piròmetres, sense combinar amb altres instruments, excepte els de líquid i dels electrònics;2651513901;..;z;..
Densímetres, higròmetres, areòmetres, psicròmetres, pesalíquids, etc., sense combinar amb instruments de fora d'aquest grup, no electrònics;2651517902;..;z;..
Instruments i aparells electrònics per a la mesura o control del cabal o del nivell de líquids, cabalímetres;2651523502;..;z;..
Instruments i aparells electrònics per a la mesura o control del cabal o del nivell de líquids, excepte cabalímetres;2651523900;17460;unidades;1459
Instruments i aparells no electrònics per a la mesura o control del cabal o del nivell de líquids, cabalímetres;2651525507;15933;unidades;2957
Instruments i aparells no electrònics per a la mesura o control del cabal o del nivell de líquids, excepte cabalímetres;2651525905;176532;unidades;3033
Instruments i aparells per a la mesura o control de la pressió de líquids o gasos, calibradors, sensors, indicadors i relés, electrònics;2651527104;29463;unidades;3591
Manòmetres no electrònics d'espira o membrana manomètrica metàl·lica;2651527400;..;z;..
Altres instruments i aparells per a la mesura o control de la pressió de líquids o gasos;2651527901;..;z;..
Altres instruments i aparells per a la mesura o control de característiques de líquids o gasos, electrònics;2651528303;15572;unidades;990
Altres instruments i aparells per a la mesura o control de característiques de líquids o gasos, no electrònics;2651528909;..;z;..
Analitzadors de gasos o de fums, electrònics;2651531307;..;z;..
