﻿Fruites i fruita seca, congelades, sense cuinar o cuites a l'aigua o al vapor (1039210007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2152420;kg;4873;861
2019;2786219;kg;6491;827
2018;2896435;kg;7252;809
2017;1903661;kg;4868;906
2016;1543690;kg;3864;940
2015;844849;kg;4367;919
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;609702;kg;2663;988
2010;..;z;..;z
2009;0;z;0;z
2008;..;z;..;z

