﻿Altres productes bàsics de química orgànica. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou la classe 2014 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Hidrocarburs acíclics (1);201411;1613269;tones;917110
Hidrocarburs cíclics (1);201412;1117781;tones;335728
Altres compostos aminats de funció oxigenada, excepte els aminoalcohols, lisina i àcid glutàmic, amb les sals i els èsters, ncaa (1);2014429009;6186;tones;132208
Àcids carboxílics amb funcions alcohol, fenol, aldehid o cetona i els derivats, excepte àcid cítric, salicílic i amb les sals (1);2014347502;70869;tones;107526
Àcids nucleics i compostos heterocíclics: tiazol, benzotiazol i altres cicles, excepte amb cicle fenotiazina (1);2014529002;226868;kg;92520
Compostos heterocíclics, amb un cicle de piridina, d'(iso) quinoleïna, lactams i altres, excepte amb cicle pirazole, pirimidina, triazina i melamina (1);2014528004;342355;kg;91738
Compostos heterocíclics, amb heteroàtoms de nitrogen exclusivament, amb un cicle imidazol sense condensar ncaa, excepte hidantoina (1);2014523005;235941;kg;91654
Diols i polialcohols, excepte etilenglicol, propilenglicol, D-glucitol i tetrametilenglicol amb un contingut de carboni d'origen biològic del 100% en massa (1);2014233705;36554612;kg;52167
Ureïnes, compostos de funció carboxamida, compostos de funció nitril i els derivats (1);201443;4567;tones;50646
Fenols, fenols-alcohols i els derivats (1);201424;12001;tones;35941
Compostos amb funció aldehid (1);201461;93875977;kg;32650
Mono i poliamines, ciclàniques, ciclèniques i cicloterpèniques, amb els derivats i les sals (1);2014413003;3381;tones;27199
Alcohol etílic sense desnaturalitzar de grau alcohòlic >= al 80% volum (destil·lat i rectificat) (exclòs l'impost de l'alcohol);2014740008;254700;hectolitres;20524
Àcid fòrmic, amb les sals i els èsters (1);2014325002;22508;tones;15927
Compostos amb funció cetona i quinona (1);201462;2730;tones;15812
Etilenglicol (etanodiol) (1);2014231004;17609025;kg;9878
Altres èsters de l'àcid acètic (acetat de vinil i altres acetats, excepte el d'etil) (1);2014321905;26321;tones;9517
Enzims i altres compostos orgànics ncaa (1);201464;3713;tones;7668
Aminoalcohols, amb els seus èters i èsters amb una sola funció oxigenada amb les sals, excepte monoetanolamina i dietanolamina amb les sals (1);2014423803;2006;tones;6822
