﻿Plastificació de metalls (fins i tot amb pols) (2561123003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;3973;1072
2009;z;z;2339;1087
2010;z;z;4484;893
2011;z;z;5716;822
2012;z;z;4767;826
2013;z;z;4171;915
2014;z;z;3366;958
2015;z;z;4020;936
2016;z;z;3866;939
2017;z;z;4183;944
2018;z;z;3847;959
2019;z;z;4093;938
2020;z;z;3491;936

