﻿Articles manufacturats ncaa. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 329 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Escombres i raspalls per a la neteja domèstica;329111;9964969;unitats;13916
Escombres mecàniques d'ús manual (excepte de motor) i altres raspalls per a la neteja de vies públiques, llars, animals, calçat i peces de vestir;3291114003;..;z;..
Raspalls ncaa (plomalls, capçals preparats, pals de fregar i similars);3291119002;..;z;..
"Raspalls de dents, raspalls per als cabells i altres brotxes i raspalls d'ús personal; pinzells per a la pintura artística, per escriure i per a l'aplicació de cosmètica";329112;80814522;unitats;48984
Raspalls de dents;3291121008;..;z;..
Raspalls per als cabells;3291123500;..;z;..
Brotxes per a l'afaitada i altres raspalls per a la higiene personal, excepte raspalls de dents i raspalls per als cabells;3291123709;..;z;..
Pinzells i brotxes per a pintura artística i pinzells per escriure;3291125009;..;z;..
Pinzells i brotxes per a l'aplicació de cosmètica;3291127005;..;z;..
Brotxes i pinzells per pintar, pintar al tremp, pintar paper de paret, emblanquinar, envernissar o similars;3291193007;4786331;unitats;7144
Monyeques o coixinets i rodets per pintar;3291195002;..;z;..
Raspalls que constitueixen components de màquines, aparells o vehicles, excepte d'escombradores;3291197008;168261;unitats;4621
Cascos de seguretat;3299115003;2316287;unitats;3699
Bolígrafs;3299121001;..;z;..
Retoladors i marcadors amb punta de feltre o altres puntes poroses;3299123007;..;z;..
"Plomins i puntes per a plomins; estilets o punxons per a clixés; portaploma, portallapis i articles similars i els components articles d'escriure (fins i tot els caputxons i agafadors)";3299145000;..;z;..
Pissarres i taulers per escriure i dibuixar;3299161007;..;z;..
Datadors, segells, numeradors, timbradors, aparells per imprimir etiquetes i similars manuals;3299163003;59750;unitats;658
Tampons, excepte rodets entintadors manuals;3299165008;..;z;..
Paraigües, ombrel·les i para-sols, inclosos els paraigües bastó, els para-sols tendal i articles similars, excepte les fundes, components, guarnicions i accessoris;3299213003;178704;unitats;21627
Components, guarniments i accessoris de paraigües, ombrel·les, bastons, bastons seient i similars, excepte de fusta i de fuets i xurriaques;3299221006;..;z;..
"Botons i gafets amb els components; tancaments de cremalleres";3299230007;z;z;26691
Formes i motlles per a botons i altres components de botons i esbossos de botons;3299243000;..;z;..
Productes de cabell humà o pèl animal i productes similars de matèries tèxtils (borles, celles, pestanyes i similars);3299300006;..;z;..
Encenedors, fins i tot els mecànics, elèctrics, químics, no mecànics i d'automòbil;3299411008;..;z;..
Components d'encenedors, excepte pedres, metxes i gasolina en ampolles, ampolletes, pots o altres dipòsits, destinades a omplir encenedors;3299423003;..;z;..
Articles per a festes, carnestoltes i altres diversions, inclosos els articles de màgia i de broma;329951;z;z;1470
Articles per a festes de Nadal, excepte garlandes, arbres naturals i els suports, espelmes, figuretes, estatuetes i decoracions similars de tipus religiós;3299513007;..;z;..
Articles per a festes, carnestoltes o altres diversions, excepte per a festes de Nadal;3299515002;..;z;..
Polvoritzadors de tocador i similars, les muntures i caps de muntura, excepte dipòsits separats i peres de cautxú;3299528005;..;z;..
Instruments, aparells i models dissenyats per a demostracions, maquetes, mapes i globus terraqüis en relleu, models d'anatomia i similars;3299530001;29430;kg;3721
Espelmes, ciris i articles similars;3299540000;..;z;..
Flors, fulles i fruites artificials, amb els components;3299550009;..;z;..
Màscares antigàs;3299591100;..;z;..
Altres aparells respiratoris, fins i tot components i accessoris, excepte de teràpia respiratòria i caretes protectores sense components mecànics ni filtres reemplaçables;3299591907;..;z;..
Matèries vegetals o minerals treballades, manufactures modelades o tallades de cera, parafina, estearina, gomes o resines naturals, pasta per modelar, gelatina sense endurir (excepte d'origen animal i de caseïna) i les manufactures;3299594007;63622;kg;1774
Tamisos, sedassos i garbells de mà;3299595004;..;z;..
Termos i recipients aïllats al buit, muntats, amb els components, excepte el vidre interior separat;3299596002;..;z;..
Maniquins, autòmats i escenes animades per a aparadors, excepte articles exhibits de manera real, models educatius i ninots de joguina;3299597000;..;z;..
Taüts de fusta;3299599006;56196;unitats;9306
Total venda de productes de la branca;;;;309273

