﻿Acabaments de teixits de punt o de teles sense teixir, excepte blanqueig, tenyida o estampació (1330199002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;2126;1023
2019;z;z;3148;993
2018;z;z;3828;961
2017;z;z;3841;959
2016;z;z;3147;989
2015;z;z;3305;977
2014;z;z;3459;955
2013;z;z;4298;903
2012;z;z;3101;920
2011;z;z;3085;955
2010;z;z;3761;943
2009;z;z;3831;975
2008;z;z;5623;977

