﻿Àcid mono-, di- o tri-cloroacètic, propiònic, butíric i valeriànic, amb les sals i els èsters (2014322009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2009 (1);1627;tons;1630;1136
2013 (1);4025;tons;1464;1116
2017 (1);3177;tons;1398;1101
2019 (1);3783;tons;1993;1056
2020 (1);6798;tons;2719;979
2016 (1);..;z;..;z
2015 (1);..;z;..;z
2018 (1);..;z;..;z
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2008 (1);..;z;..;z
2014 (1);..;z;..;z

