﻿Altres articles de fusta, excepte taüts (1629149107). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2015 aquest producte tenia el codi 1629149028.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;35755;396
2009;z;z;27871;389
2018;z;z;23024;495
2010;z;z;21859;456
2011;z;z;21053;473
2019;z;z;20926;514
2017;z;z;20381;521
2020;z;z;19694;508
2012;z;z;18834;464
2016;z;z;16771;554
2013;z;z;12976;588
2015;z;z;12194;652
2014;z;z;8909;710

