﻿Additius preparats per a ciment, morters o formigons (2059575000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;3260;toneladas;2377;1036
2016;1600;toneladas;1151;1112
2015;1627;toneladas;1172;1129
2014;1458;toneladas;1078;1138
2013;1695;toneladas;1086;1155
2012;2247;toneladas;1275;1048
2011;34341;toneladas;22638;447
2010;59163;toneladas;33454;334
2009;74675;toneladas;36847;306
2008;114248;toneladas;59784;245

