﻿Ascensors i muntacàrregues, excepte els elèctrics (2822165001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1884;unidades;13287;620
2019;2131;unidades;14379;639
2018;2361;unidades;14764;635
2017;3692;unidades;15665;602
2016;3495;unidades;13935;620
2015;2897;unidades;13001;628
2014;2503;unidades;11228;643
2013;2225;unidades;10262;658
2012;2106;unidades;11620;603
2011;2688;unidades;16610;528
2010;2889;unidades;18051;509
2009;2952;unidades;24108;429
2008;4601;unidades;50437;292

