﻿Motors de corrent altern polifàsics amb una potència <= a 750 W (2711230007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;134461;unidades;6619;794
2019;168137;unidades;6903;812
2018;185731;unidades;9532;757
2017;150409;unidades;9022;761
2016;157757;unidades;9169;740
2015;210853;unidades;9892;710
2014;314478;unidades;13250;583
2013;359811;unidades;14757;551
2012;365667;unidades;14554;542
2011;385567;unidades;16498;532
2010;380101;unidades;15661;538
2009;280293;unidades;11091;677
2008;331730;unidades;13062;707

